timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-12T23:00:00Z,0,3,0,0,0,0,20,0,0,0,0,81,1,7,0
2024-02-13T00:00:00Z,0,3,0,0,0,0,11,0,1,0,0,50,0,3,0
2024-02-13T01:00:00Z,0,1,0,0,2,0,3,0,2,0,0,26,0,1,0
2024-02-13T02:00:00Z,0,1,0,0,0,0,7,0,1,0,0,33,0,0,0
2024-02-13T03:00:00Z,0,0,0,0,0,0,2,0,1,0,1,42,0,0,0
2024-02-13T04:00:00Z,0,2,0,0,0,0,18,0,0,0,3,125,0,5,0
2024-02-13T05:00:00Z,0,5,0,0,0,2,42,0,0,1,7,274,0,20,0
2024-02-13T06:00:00Z,0,21,0,0,0,3,65,0,1,0,10,351,1,52,6
2024-02-13T07:00:00Z,0,50,0,0,4,4,110,0,0,4,23,350,2,43,12
2024-02-13T08:00:00Z,0,42,0,0,5,1,89,1,0,4,12,260,0,30,8
2024-02-13T09:00:00Z,0,31,0,0,2,1,72,1,2,10,3,249,0,16,10
2024-02-13T10:00:00Z,0,55,0,0,1,1,99,0,2,11,10,292,0,19,14
2024-02-13T11:00:00Z,0,30,0,0,2,1,102,1,2,9,14,360,2,28,19
2024-02-13T12:00:00Z,0,15,0,0,0,2,84,0,1,3,12,371,0,37,11
2024-02-13T13:00:00Z,0,26,0,0,0,5,87,0,0,5,19,389,2,28,12
2024-02-13T14:00:00Z,0,28,0,0,0,6,79,0,2,6,25,437,1,18,12
2024-02-13T15:00:00Z,0,23,0,0,0,1,82,0,1,2,16,431,2,44,15
2024-02-13T16:00:00Z,0,20,0,0,1,2,103,0,3,2,31,427,1,28,12
2024-02-13T17:00:00Z,0,23,0,0,0,2,76,0,0,2,18,385,1,37,17
2024-02-13T18:00:00Z,0,13,0,0,0,2,78,0,0,3,8,323,0,25,4
2024-02-13T19:00:00Z,0,20,0,0,3,0,49,0,0,1,7,288,0,17,2
2024-02-13T20:00:00Z,0,12,0,0,0,2,60,0,0,2,5,244,1,17,0
2024-02-13T21:00:00Z,0,12,0,0,0,0,40,0,1,2,2,221,0,16,7
2024-02-13T22:00:00Z,0,9,0,0,0,1,33,0,0,2,0,150,0,9,1
