timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-27T22:00:00Z,20,0,62,0,5,0,8,144,0,52,0
2023-10-27T23:00:00Z,13,0,45,0,3,0,5,100,0,36,0
2023-10-28T00:00:00Z,11,0,25,0,0,0,8,79,0,26,0
2023-10-28T01:00:00Z,3,0,20,0,2,0,4,50,0,18,1
2023-10-28T02:00:00Z,3,0,18,0,0,0,0,43,0,18,0
2023-10-28T03:00:00Z,5,0,32,0,4,0,3,52,0,23,0
2023-10-28T04:00:00Z,7,1,52,0,2,0,5,90,0,23,0
2023-10-28T05:00:00Z,11,0,64,0,6,0,5,121,1,53,2
2023-10-28T06:00:00Z,20,0,74,1,6,0,11,208,2,63,4
2023-10-28T07:00:00Z,30,0,106,0,9,0,16,303,0,97,1
2023-10-28T08:00:00Z,32,0,173,0,7,3,17,398,1,131,1
2023-10-28T09:00:00Z,36,0,174,0,8,5,21,451,0,186,0
2023-10-28T10:00:00Z,32,1,186,0,7,2,38,501,0,220,0
2023-10-28T11:00:00Z,43,0,225,0,13,5,33,555,1,184,3
2023-10-28T12:00:00Z,26,1,219,1,11,3,23,486,1,193,1
2023-10-28T13:00:00Z,27,0,213,1,9,3,10,466,0,160,0
2023-10-28T14:00:00Z,18,0,210,0,11,1,23,418,0,131,3
2023-10-28T15:00:00Z,28,1,153,0,3,1,22,355,0,98,2
2023-10-28T16:00:00Z,34,1,199,1,6,3,25,418,0,130,2
2023-10-28T17:00:00Z,23,0,195,0,2,1,11,394,1,114,0
2023-10-28T18:00:00Z,22,1,174,0,4,1,2,309,1,109,1
2023-10-28T19:00:00Z,21,0,138,0,4,1,6,265,1,86,1
2023-10-28T20:00:00Z,14,0,106,0,2,1,3,270,4,79,0
2023-10-28T21:00:00Z,13,0,96,0,3,0,7,208,1,67,4
