timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-09T22:00:00Z,0,0,0,0,0,0,71,0,10,0
2023-08-09T23:00:00Z,0,1,0,0,0,0,41,0,11,1
2023-08-10T00:00:00Z,0,0,0,0,0,0,25,0,10,0
2023-08-10T01:00:00Z,0,0,0,0,0,0,35,0,17,1
2023-08-10T02:00:00Z,0,0,0,0,0,0,80,0,20,0
2023-08-10T03:00:00Z,0,0,0,0,0,3,297,0,52,0
2023-08-10T04:00:00Z,0,0,0,0,0,5,501,0,79,0
2023-08-10T05:00:00Z,0,2,0,1,0,3,563,1,69,1
2023-08-10T06:00:00Z,0,1,0,1,0,6,514,1,92,3
2023-08-10T07:00:00Z,0,1,0,0,0,5,469,1,65,0
2023-08-10T08:00:00Z,0,0,0,0,1,3,424,0,69,1
2023-08-10T09:00:00Z,0,1,0,0,0,3,414,1,58,2
2023-08-10T10:00:00Z,1,0,0,0,0,1,371,1,71,1
2023-08-10T11:00:00Z,0,0,0,0,0,0,428,3,50,3
2023-08-10T12:00:00Z,0,1,0,1,0,0,450,5,74,3
2023-08-10T13:00:00Z,0,0,0,0,0,1,596,1,85,1
2023-08-10T14:00:00Z,0,0,0,0,0,1,588,0,69,1
2023-08-10T15:00:00Z,0,0,0,0,0,0,545,0,60,1
2023-08-10T16:00:00Z,0,1,0,0,0,0,433,1,63,1
2023-08-10T17:00:00Z,0,0,0,0,0,1,293,0,47,1
2023-08-10T18:00:00Z,0,0,0,0,0,1,212,0,35,0
2023-08-10T19:00:00Z,0,1,0,0,0,0,200,0,45,0
2023-08-10T20:00:00Z,0,0,0,0,0,2,163,0,25,0
2023-08-10T21:00:00Z,0,0,0,0,0,0,109,0,16,0
