timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-01T23:00:00Z,0,225,0,78,0
2024-03-02T00:00:00Z,1,143,0,50,0
2024-03-02T01:00:00Z,0,102,0,39,0
2024-03-02T02:00:00Z,0,71,2,35,0
2024-03-02T03:00:00Z,0,54,0,27,0
2024-03-02T04:00:00Z,0,76,3,59,1
2024-03-02T05:00:00Z,1,102,1,86,2
2024-03-02T06:00:00Z,3,181,1,101,0
2024-03-02T07:00:00Z,3,221,0,115,0
2024-03-02T08:00:00Z,8,379,0,130,2
2024-03-02T09:00:00Z,9,608,1,175,3
2024-03-02T10:00:00Z,17,674,1,140,2
2024-03-02T11:00:00Z,21,689,2,159,8
2024-03-02T12:00:00Z,31,664,1,158,12
2024-03-02T13:00:00Z,31,696,1,141,24
2024-03-02T14:00:00Z,30,592,5,98,19
2024-03-02T15:00:00Z,25,565,6,92,19
2024-03-02T16:00:00Z,20,527,4,80,45
2024-03-02T17:00:00Z,21,595,2,95,22
2024-03-02T18:00:00Z,40,510,2,86,14
2024-03-02T19:00:00Z,46,452,6,72,29
2024-03-02T20:00:00Z,31,424,3,80,12
2024-03-02T21:00:00Z,11,433,2,89,2
2024-03-02T22:00:00Z,3,369,0,119,1
