timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-31T22:00:00Z,3,85,0,13,0,4,27,0,44,1
2023-08-31T23:00:00Z,2,64,0,10,0,1,16,0,47,0
2023-09-01T00:00:00Z,1,34,0,6,1,1,18,0,27,0
2023-09-01T01:00:00Z,1,25,0,9,0,1,10,0,28,1
2023-09-01T02:00:00Z,4,37,0,10,1,3,20,0,50,1
2023-09-01T03:00:00Z,12,165,2,39,3,2,94,0,150,5
2023-09-01T04:00:00Z,14,199,6,62,5,16,104,2,196,3
2023-09-01T05:00:00Z,18,225,4,72,5,20,124,1,218,4
2023-09-01T06:00:00Z,20,245,6,73,12,28,125,1,218,7
2023-09-01T07:00:00Z,13,247,7,80,12,14,91,1,234,8
2023-09-01T08:00:00Z,19,252,6,83,11,10,81,1,237,3
2023-09-01T09:00:00Z,10,264,6,77,10,11,84,3,226,8
2023-09-01T10:00:00Z,13,357,3,104,3,10,128,1,232,7
2023-09-01T11:00:00Z,15,374,4,98,9,16,164,2,195,6
2023-09-01T12:00:00Z,11,455,10,57,5,37,167,3,231,6
2023-09-01T13:00:00Z,9,403,9,110,8,33,153,0,276,9
2023-09-01T14:00:00Z,8,417,9,79,7,19,170,3,227,15
2023-09-01T15:00:00Z,10,341,6,87,5,13,122,0,242,5
2023-09-01T16:00:00Z,12,341,5,75,6,16,139,0,192,4
2023-09-01T17:00:00Z,5,216,1,113,5,3,66,1,229,7
2023-09-01T18:00:00Z,5,233,0,89,5,3,60,0,234,4
2023-09-01T19:00:00Z,3,166,2,77,4,2,45,3,191,8
2023-09-01T20:00:00Z,5,176,1,64,1,2,55,0,171,1
2023-09-01T21:00:00Z,10,137,0,65,1,2,30,0,165,3
