timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-22T23:00:00Z,0,0,0,1,6,0,0,0,0,0,0,68,0,3,1
2024-02-23T00:00:00Z,0,0,0,0,0,0,2,0,0,0,0,31,2,1,0
2024-02-23T01:00:00Z,0,0,0,2,0,1,1,0,0,0,0,13,0,0,0
2024-02-23T02:00:00Z,0,1,0,1,0,1,0,0,0,0,0,18,1,5,1
2024-02-23T03:00:00Z,0,1,0,1,0,0,0,0,0,0,0,36,1,10,0
2024-02-23T04:00:00Z,0,0,1,4,2,0,0,0,0,0,0,143,7,12,7
2024-02-23T05:00:00Z,0,12,4,6,2,0,4,0,0,0,2,289,16,37,30
2024-02-23T06:00:00Z,0,17,4,21,4,0,15,0,2,1,6,527,9,52,39
2024-02-23T07:00:00Z,0,13,6,14,7,1,29,0,4,0,8,588,15,50,66
2024-02-23T08:00:00Z,0,27,12,18,16,1,28,0,6,2,2,444,22,56,47
2024-02-23T09:00:00Z,0,16,10,20,3,0,24,0,6,1,7,368,22,44,36
2024-02-23T10:00:00Z,0,11,11,18,15,1,18,1,3,0,2,385,18,41,43
2024-02-23T11:00:00Z,0,19,5,30,10,0,19,0,0,0,3,444,14,49,46
2024-02-23T12:00:00Z,0,32,10,18,7,0,22,1,2,0,0,596,16,67,52
2024-02-23T13:00:00Z,0,34,8,21,4,1,20,0,1,0,1,858,21,55,98
2024-02-23T14:00:00Z,0,39,5,15,11,0,10,0,1,0,2,736,14,55,52
2024-02-23T15:00:00Z,0,30,4,19,8,0,12,0,1,0,0,806,15,31,44
2024-02-23T16:00:00Z,0,20,2,7,4,0,13,0,4,0,4,614,5,27,63
2024-02-23T17:00:00Z,0,15,0,4,4,1,5,0,0,0,1,560,1,21,41
2024-02-23T18:00:00Z,0,15,2,2,4,0,6,0,0,0,2,473,2,15,24
2024-02-23T19:00:00Z,0,10,0,0,0,0,3,0,1,0,2,302,3,11,15
2024-02-23T20:00:00Z,0,11,0,2,0,0,2,0,0,0,1,262,0,4,14
2024-02-23T21:00:00Z,0,7,0,3,2,0,1,0,2,0,1,326,0,8,19
2024-02-23T22:00:00Z,0,9,1,5,0,0,8,0,1,0,3,333,1,3,15
