timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-03T23:00:00Z,0,55,0,19,0
2023-12-04T00:00:00Z,0,34,0,14,0
2023-12-04T01:00:00Z,0,31,0,8,0
2023-12-04T02:00:00Z,0,12,0,5,0
2023-12-04T03:00:00Z,0,16,0,12,0
2023-12-04T04:00:00Z,4,115,1,53,1
2023-12-04T05:00:00Z,6,272,3,126,7
2023-12-04T06:00:00Z,11,503,2,201,7
2023-12-04T07:00:00Z,21,686,1,211,2
2023-12-04T08:00:00Z,16,616,1,220,8
2023-12-04T09:00:00Z,17,502,3,230,10
2023-12-04T10:00:00Z,17,487,2,216,5
2023-12-04T11:00:00Z,14,547,6,180,5
2023-12-04T12:00:00Z,17,492,1,176,2
2023-12-04T13:00:00Z,16,554,2,172,5
2023-12-04T14:00:00Z,21,643,3,170,2
2023-12-04T15:00:00Z,31,613,1,166,6
2023-12-04T16:00:00Z,29,624,0,158,5
2023-12-04T17:00:00Z,18,623,1,150,10
2023-12-04T18:00:00Z,10,387,0,116,2
2023-12-04T19:00:00Z,4,278,1,81,8
2023-12-04T20:00:00Z,12,247,0,67,2
2023-12-04T21:00:00Z,5,188,0,49,0
2023-12-04T22:00:00Z,6,70,0,25,0
