timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-28T22:00:00Z,0,0,49,1,4,8,3,101,8,45,10
2023-06-28T23:00:00Z,0,1,47,2,1,13,1,50,7,42,2
2023-06-29T00:00:00Z,0,0,21,0,6,4,0,36,4,30,3
2023-06-29T01:00:00Z,0,1,27,6,3,16,0,35,14,29,8
2023-06-29T02:00:00Z,0,0,43,1,5,15,0,48,8,62,9
2023-06-29T03:00:00Z,0,1,136,5,15,31,8,269,29,186,44
2023-06-29T04:00:00Z,0,9,240,12,48,62,9,407,50,251,89
2023-06-29T05:00:00Z,0,7,221,14,40,53,9,461,74,174,80
2023-06-29T06:00:00Z,0,6,236,14,53,57,9,532,69,146,74
2023-06-29T07:00:00Z,0,11,203,14,43,59,4,406,50,118,61
2023-06-29T08:00:00Z,0,16,274,15,35,75,14,340,54,127,92
2023-06-29T09:00:00Z,1,11,280,17,41,38,10,371,46,140,93
2023-06-29T10:00:00Z,0,6,244,13,40,57,5,382,58,128,101
2023-06-29T11:00:00Z,0,8,260,9,42,51,7,370,51,113,89
2023-06-29T12:00:00Z,1,8,237,6,41,52,5,417,62,130,89
2023-06-29T13:00:00Z,0,3,223,16,37,62,2,575,53,162,76
2023-06-29T14:00:00Z,0,3,245,6,41,53,6,660,49,167,97
2023-06-29T15:00:00Z,1,7,283,12,45,40,4,679,43,123,90
2023-06-29T16:00:00Z,0,5,282,7,55,28,7,661,30,119,109
2023-06-29T17:00:00Z,0,3,200,3,21,38,4,394,31,185,46
2023-06-29T18:00:00Z,0,1,248,1,15,24,9,360,20,145,38
2023-06-29T19:00:00Z,0,1,214,1,12,23,4,331,20,124,31
2023-06-29T20:00:00Z,0,6,191,0,13,24,5,306,9,106,48
2023-06-29T21:00:00Z,0,0,128,5,7,16,3,236,10,93,16
