timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-10T22:00:00Z,19,0,113,0,27,5,0,240,0,31,1
2023-06-10T23:00:00Z,15,0,67,0,22,0,0,132,0,17,0
2023-06-11T00:00:00Z,4,0,44,0,11,0,0,94,0,16,0
2023-06-11T01:00:00Z,5,0,26,0,11,0,0,65,0,8,0
2023-06-11T02:00:00Z,4,0,20,0,17,0,0,61,0,20,0
2023-06-11T03:00:00Z,4,0,21,0,17,0,0,61,0,16,0
2023-06-11T04:00:00Z,2,0,31,0,16,0,0,49,0,13,1
2023-06-11T05:00:00Z,7,0,19,0,15,0,0,61,2,17,0
2023-06-11T06:00:00Z,22,0,23,0,11,1,0,75,1,17,0
2023-06-11T07:00:00Z,25,0,46,0,9,0,0,135,1,35,1
2023-06-11T08:00:00Z,32,0,62,0,8,0,0,181,0,26,0
2023-06-11T09:00:00Z,20,0,65,0,6,0,0,192,0,24,4
2023-06-11T10:00:00Z,7,0,89,0,8,0,1,200,2,36,7
2023-06-11T11:00:00Z,18,0,88,0,7,0,0,238,0,39,2
2023-06-11T12:00:00Z,18,0,98,0,7,0,1,204,0,28,2
2023-06-11T13:00:00Z,20,0,117,0,12,0,0,158,0,31,3
2023-06-11T14:00:00Z,23,0,122,0,6,0,0,184,1,32,1
2023-06-11T15:00:00Z,16,0,149,0,6,1,1,220,0,41,0
2023-06-11T16:00:00Z,15,0,130,0,9,3,0,279,2,67,1
2023-06-11T17:00:00Z,23,0,116,1,20,3,2,291,0,57,3
2023-06-11T18:00:00Z,36,0,117,0,19,0,0,238,0,40,4
2023-06-11T19:00:00Z,34,0,93,0,33,2,0,226,1,35,1
2023-06-11T20:00:00Z,19,0,63,0,28,0,0,183,0,22,0
2023-06-11T21:00:00Z,13,0,39,0,14,0,0,143,0,27,0
