timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-03T23:00:00Z,7,0,33,0,15,0,0,63,0,12,0
2024-03-04T00:00:00Z,3,0,19,0,6,0,0,49,0,10,0
2024-03-04T01:00:00Z,3,0,6,0,5,0,0,24,0,13,0
2024-03-04T02:00:00Z,2,0,9,0,4,0,0,24,0,9,0
2024-03-04T03:00:00Z,0,0,5,0,3,0,0,36,0,13,0
2024-03-04T04:00:00Z,7,0,2,0,4,0,0,112,0,21,0
2024-03-04T05:00:00Z,14,0,8,0,0,0,0,240,1,44,1
2024-03-04T06:00:00Z,54,0,63,0,12,0,0,296,3,79,8
2024-03-04T07:00:00Z,99,0,109,0,18,2,0,435,5,110,11
2024-03-04T08:00:00Z,86,0,100,0,12,2,0,371,3,91,25
2024-03-04T09:00:00Z,108,0,101,0,7,3,0,402,1,80,6
2024-03-04T10:00:00Z,111,0,118,0,18,1,0,380,1,87,6
2024-03-04T11:00:00Z,79,1,139,0,26,3,1,334,2,82,6
2024-03-04T12:00:00Z,84,0,140,0,18,0,0,352,2,89,4
2024-03-04T13:00:00Z,70,0,149,0,17,1,0,351,0,90,8
2024-03-04T14:00:00Z,87,0,138,1,17,1,1,383,1,71,4
2024-03-04T15:00:00Z,79,0,129,0,18,2,2,418,2,84,4
2024-03-04T16:00:00Z,70,0,166,0,15,0,2,419,1,89,8
2024-03-04T17:00:00Z,40,0,145,0,8,5,1,353,2,80,8
2024-03-04T18:00:00Z,40,0,126,0,10,1,0,284,0,54,1
2024-03-04T19:00:00Z,21,0,105,0,9,1,0,226,0,36,3
2024-03-04T20:00:00Z,30,0,76,0,7,0,0,182,0,27,0
2024-03-04T21:00:00Z,18,0,75,0,11,1,0,146,0,35,1
2024-03-04T22:00:00Z,9,0,42,0,1,0,0,103,0,12,2
