timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,16,,,,,,6,33,0,26,0
2023-07-05T23:00:00Z,17,,,,,,0,5,0,13,0
2023-07-06T00:00:00Z,5,,,,,,0,7,0,6,0
2023-07-06T01:00:00Z,4,,,,,,0,0,0,9,0
2023-07-06T02:00:00Z,10,,,,,,0,9,0,14,0
2023-07-06T03:00:00Z,37,,,,,,0,22,2,37,1
2023-07-06T04:00:00Z,57,,,,,,5,70,2,115,0
2023-07-06T05:00:00Z,99,,,,,,11,153,2,155,13
2023-07-06T06:00:00Z,184,,,,,,5,148,3,158,8
2023-07-06T07:00:00Z,149,,,,,,3,130,4,151,5
2023-07-06T08:00:00Z,119,,,,,,1,115,3,126,4
2023-07-06T09:00:00Z,137,,,,,,2,111,1,117,5
2023-07-06T10:00:00Z,114,,,,,,8,136,2,107,7
2023-07-06T11:00:00Z,122,,,,,,5,149,3,117,4
2023-07-06T12:00:00Z,133,,,,,,8,158,7,138,7
2023-07-06T13:00:00Z,161,,,,,,5,225,1,162,8
2023-07-06T14:00:00Z,190,,,,,,7,186,3,182,11
2023-07-06T15:00:00Z,230,,,,,,12,209,5,150,7
2023-07-06T16:00:00Z,196,,,,,,12,206,0,104,8
2023-07-06T17:00:00Z,141,,,,,,12,138,2,79,1
2023-07-06T18:00:00Z,127,,,,,,10,159,5,68,6
2023-07-06T19:00:00Z,62,,,,,,5,97,0,82,0
2023-07-06T20:00:00Z,53,,,,,,2,58,0,80,0
2023-07-06T21:00:00Z,54,,,,,,12,42,7,43,1
