timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-27T23:00:00Z,6,174,19,29,20
2023-01-28T00:00:00Z,2,126,4,25,8
2023-01-28T01:00:00Z,1,130,4,14,9
2023-01-28T02:00:00Z,1,52,2,13,4
2023-01-28T03:00:00Z,2,32,3,9,2
2023-01-28T04:00:00Z,0,46,3,11,4
2023-01-28T05:00:00Z,5,39,6,11,1
2023-01-28T06:00:00Z,4,55,9,8,8
2023-01-28T07:00:00Z,3,64,8,17,8
2023-01-28T08:00:00Z,14,202,24,32,34
2023-01-28T09:00:00Z,11,292,24,51,38
2023-01-28T10:00:00Z,1,47,5,13,12
2023-01-28T11:00:00Z,10,214,22,36,40
2023-01-28T12:00:00Z,9,475,39,104,69
2023-01-28T13:00:00Z,19,414,43,73,66
2023-01-28T14:00:00Z,12,348,35,59,52
2023-01-28T15:00:00Z,8,622,37,101,94
2023-01-28T16:00:00Z,4,522,45,77,68
2023-01-28T17:00:00Z,16,528,47,76,79
2023-01-28T18:00:00Z,3,143,14,31,31
2023-01-28T19:00:00Z,8,453,36,68,73
2023-01-28T20:00:00Z,2,252,21,35,38
2023-01-28T21:00:00Z,4,335,26,63,80
2023-01-28T22:00:00Z,8,284,25,32,52
