timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-20T23:00:00Z,0,2,0,0,0,0,17,0,3,0,0,81,0,11,0
2023-02-21T00:00:00Z,0,1,0,0,0,0,6,0,0,0,0,51,0,6,0
2023-02-21T01:00:00Z,0,1,0,0,0,0,3,0,0,0,0,41,0,3,0
2023-02-21T02:00:00Z,0,3,0,0,0,0,2,0,0,0,0,42,0,4,0
2023-02-21T03:00:00Z,0,0,0,0,0,0,1,0,0,0,1,62,0,4,0
2023-02-21T04:00:00Z,0,7,0,0,0,0,22,0,1,0,0,161,0,22,0
2023-02-21T05:00:00Z,0,9,0,0,0,0,56,0,1,1,6,414,0,31,4
2023-02-21T06:00:00Z,0,23,0,0,0,1,52,0,1,0,15,500,0,43,7
2023-02-21T07:00:00Z,0,51,0,0,0,5,61,0,3,1,27,520,1,46,7
2023-02-21T08:00:00Z,0,29,0,0,0,4,82,0,0,5,14,446,3,47,15
2023-02-21T09:00:00Z,0,38,0,0,2,3,81,0,5,4,7,382,3,35,9
2023-02-21T10:00:00Z,0,49,0,0,0,10,96,2,1,3,16,461,4,35,8
2023-02-21T11:00:00Z,0,21,0,0,0,3,87,0,1,10,22,542,1,41,10
2023-02-21T12:00:00Z,0,27,0,0,0,5,79,0,0,9,25,582,1,25,11
2023-02-21T13:00:00Z,0,24,0,0,0,3,74,1,1,0,43,586,2,33,14
2023-02-21T14:00:00Z,0,29,0,0,0,1,67,0,1,5,43,562,0,58,20
2023-02-21T15:00:00Z,0,23,0,0,0,3,50,0,0,0,31,510,2,38,10
2023-02-21T16:00:00Z,0,19,0,0,0,2,44,0,1,0,31,548,1,39,13
2023-02-21T17:00:00Z,0,21,0,0,2,0,75,0,0,1,33,525,0,34,19
2023-02-21T18:00:00Z,0,12,0,0,0,0,63,0,0,0,16,466,0,24,5
2023-02-21T19:00:00Z,0,16,0,0,1,2,60,0,1,1,16,426,1,28,5
2023-02-21T20:00:00Z,0,15,0,0,0,0,45,0,1,0,8,312,1,24,1
2023-02-21T21:00:00Z,0,12,0,0,1,1,37,0,3,0,8,347,1,20,1
2023-02-21T22:00:00Z,0,5,0,0,0,1,27,0,2,0,3,240,0,13,0
