timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-20T22:00:00Z,0,5,0,0,2,0,15,0,0,0,7,135,0,1,7
2023-06-20T23:00:00Z,0,2,0,0,0,0,12,0,0,0,4,85,1,1,2
2023-06-21T00:00:00Z,0,0,0,0,0,0,12,0,0,2,3,42,0,1,5
2023-06-21T01:00:00Z,0,1,0,0,0,0,6,0,0,1,1,57,0,0,2
2023-06-21T02:00:00Z,0,0,0,0,0,1,7,0,0,1,5,51,2,0,3
2023-06-21T03:00:00Z,0,4,0,0,0,1,19,0,0,3,9,215,1,8,12
2023-06-21T04:00:00Z,0,13,0,0,0,3,39,1,0,0,19,386,4,15,42
2023-06-21T05:00:00Z,1,24,0,0,0,2,51,1,1,5,39,443,14,54,75
2023-06-21T06:00:00Z,1,43,0,0,2,3,88,2,0,14,40,413,12,45,41
2023-06-21T07:00:00Z,0,47,0,0,0,2,95,1,2,17,42,436,4,24,47
2023-06-21T08:00:00Z,2,36,0,0,0,6,108,0,0,14,23,318,3,19,25
2023-06-21T09:00:00Z,0,28,0,0,3,3,88,2,0,45,32,431,3,26,39
2023-06-21T10:00:00Z,0,32,0,0,1,2,110,0,0,25,31,472,7,28,57
2023-06-21T11:00:00Z,0,19,0,0,2,10,76,0,1,22,26,493,5,25,42
2023-06-21T12:00:00Z,0,9,0,0,2,6,96,0,0,25,29,509,5,32,73
2023-06-21T13:00:00Z,0,18,0,0,2,4,74,0,0,12,21,494,6,37,71
2023-06-21T14:00:00Z,0,11,0,0,3,2,75,0,0,14,42,473,14,56,73
2023-06-21T15:00:00Z,0,9,0,0,7,4,71,0,0,17,38,451,6,48,59
2023-06-21T16:00:00Z,0,16,0,0,1,4,79,0,0,11,29,502,10,38,55
2023-06-21T17:00:00Z,0,13,0,0,4,5,76,1,0,18,18,418,5,28,27
2023-06-21T18:00:00Z,0,12,0,0,0,1,63,0,0,5,18,395,2,25,23
2023-06-21T19:00:00Z,0,11,0,0,1,3,64,0,0,8,22,349,1,24,17
2023-06-21T20:00:00Z,0,8,0,0,0,0,37,0,0,4,17,383,4,24,16
2023-06-21T21:00:00Z,0,2,0,0,0,4,36,0,2,5,9,288,3,15,12
