timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-04T23:00:00Z,0,0,2,0,0,0,0,0,0,0,1,45,0,4,0
2024-01-05T00:00:00Z,0,0,2,1,1,0,1,0,1,0,0,28,0,3,0
2024-01-05T01:00:00Z,0,0,0,1,0,0,0,0,0,0,0,12,0,1,0
2024-01-05T02:00:00Z,0,0,0,2,0,0,1,0,0,0,0,14,0,5,0
2024-01-05T03:00:00Z,0,1,0,2,0,0,0,0,0,0,0,20,0,7,0
2024-01-05T04:00:00Z,0,3,0,2,0,0,0,0,1,0,3,73,0,16,4
2024-01-05T05:00:00Z,0,7,1,6,0,0,2,0,2,0,3,177,2,29,7
2024-01-05T06:00:00Z,1,23,0,14,1,0,7,0,2,0,2,267,8,39,13
2024-01-05T07:00:00Z,0,19,8,12,6,0,4,0,10,0,3,315,3,44,11
2024-01-05T08:00:00Z,0,9,4,25,4,1,18,0,5,0,6,307,12,47,23
2024-01-05T09:00:00Z,0,10,5,10,1,0,13,0,6,0,1,276,11,35,24
2024-01-05T10:00:00Z,0,14,0,19,1,2,18,0,4,0,2,305,9,55,21
2024-01-05T11:00:00Z,0,11,1,15,5,0,12,0,2,0,2,364,12,47,28
2024-01-05T12:00:00Z,0,13,4,21,2,0,15,0,3,0,3,384,3,64,33
2024-01-05T13:00:00Z,0,16,5,12,6,0,13,0,6,1,3,504,13,72,38
2024-01-05T14:00:00Z,0,11,7,12,7,0,12,0,4,0,3,492,6,58,22
2024-01-05T15:00:00Z,0,6,0,8,6,0,12,0,0,0,1,425,6,64,28
2024-01-05T16:00:00Z,0,11,0,10,1,0,9,0,5,1,2,436,5,51,25
2024-01-05T17:00:00Z,0,10,1,7,2,0,13,0,2,0,1,386,2,31,21
2024-01-05T18:00:00Z,0,8,1,1,1,0,8,0,2,0,4,258,4,19,11
2024-01-05T19:00:00Z,0,11,0,1,1,0,6,0,3,1,2,205,3,12,9
2024-01-05T20:00:00Z,0,4,0,4,0,0,2,0,1,0,2,175,0,13,8
2024-01-05T21:00:00Z,0,3,0,9,2,0,3,0,1,0,1,145,0,4,1
2024-01-05T22:00:00Z,0,9,1,3,2,0,6,0,0,0,0,115,3,9,5
