timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-24T23:00:00Z,0,0,0,1,0,1,73,0,12,0
2023-03-25T00:00:00Z,0,1,0,0,0,0,34,0,13,0
2023-03-25T01:00:00Z,0,0,0,0,0,0,41,0,8,0
2023-03-25T02:00:00Z,0,1,0,1,0,4,41,0,11,0
2023-03-25T03:00:00Z,0,1,0,0,0,0,29,0,13,4
2023-03-25T04:00:00Z,0,1,0,0,1,2,106,0,16,4
2023-03-25T05:00:00Z,0,1,0,0,0,1,94,0,33,0
2023-03-25T06:00:00Z,0,1,0,0,0,3,117,0,43,0
2023-03-25T07:00:00Z,0,0,0,0,0,0,121,3,25,12
2023-03-25T08:00:00Z,0,1,0,0,0,1,228,0,52,8
2023-03-25T09:00:00Z,0,0,2,1,0,2,296,0,94,0
2023-03-25T10:00:00Z,1,1,0,0,0,1,348,4,93,9
2023-03-25T11:00:00Z,0,4,0,0,0,12,299,0,101,4
2023-03-25T12:00:00Z,0,0,0,1,0,2,282,0,87,0
2023-03-25T13:00:00Z,0,0,0,1,0,3,280,4,112,5
2023-03-25T14:00:00Z,0,1,0,0,0,2,192,0,157,1
2023-03-25T15:00:00Z,0,0,0,0,0,1,194,0,127,3
2023-03-25T16:00:00Z,0,0,0,0,0,1,214,0,99,0
2023-03-25T17:00:00Z,0,0,0,0,0,6,258,0,110,5
2023-03-25T18:00:00Z,0,0,0,0,0,3,229,0,63,0
2023-03-25T19:00:00Z,0,0,0,1,0,3,161,0,57,0
2023-03-25T20:00:00Z,0,0,0,0,0,0,147,0,26,0
2023-03-25T21:00:00Z,0,0,0,0,0,0,114,0,28,3
2023-03-25T22:00:00Z,1,0,0,0,0,3,96,0,22,0
