timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-21T22:00:00Z,0,3,0,0,0,0,2,0,1,0,4,136,0,3,1
2023-04-21T23:00:00Z,0,1,0,0,0,0,0,0,0,0,0,71,0,2,7
2023-04-22T00:00:00Z,0,1,0,3,0,0,0,0,0,0,1,55,0,3,0
2023-04-22T01:00:00Z,0,0,1,3,0,0,0,0,0,0,1,24,1,1,0
2023-04-22T02:00:00Z,0,1,0,0,0,0,2,0,0,0,3,36,0,2,2
2023-04-22T03:00:00Z,0,0,0,1,0,0,1,0,0,0,2,74,0,4,3
2023-04-22T04:00:00Z,0,0,0,1,1,0,5,0,0,0,2,90,1,5,14
2023-04-22T05:00:00Z,0,1,0,4,1,0,2,0,1,0,1,101,0,4,13
2023-04-22T06:00:00Z,0,7,0,0,0,0,5,0,0,0,3,150,2,13,11
2023-04-22T07:00:00Z,0,5,1,5,3,0,10,0,0,0,2,220,5,4,37
2023-04-22T08:00:00Z,0,7,0,5,0,3,23,0,1,1,0,324,2,11,31
2023-04-22T09:00:00Z,0,4,4,2,1,0,17,0,0,0,2,338,5,12,34
2023-04-22T10:00:00Z,0,12,1,1,1,0,13,0,1,1,0,367,2,9,25
2023-04-22T11:00:00Z,0,8,1,2,0,0,16,0,0,0,1,322,1,14,30
2023-04-22T12:00:00Z,0,6,3,3,1,1,4,0,0,1,1,365,3,17,32
2023-04-22T13:00:00Z,0,8,0,3,1,0,13,0,0,0,1,347,3,16,28
2023-04-22T14:00:00Z,0,6,1,2,0,0,11,0,0,0,1,327,0,12,20
2023-04-22T15:00:00Z,0,7,0,2,1,0,9,0,0,0,2,348,4,3,32
2023-04-22T16:00:00Z,0,2,0,3,0,1,6,0,0,0,2,313,3,5,18
2023-04-22T17:00:00Z,0,9,0,0,0,0,5,0,0,0,0,278,0,1,16
2023-04-22T18:00:00Z,0,0,0,0,0,0,3,0,0,0,0,264,0,4,12
2023-04-22T19:00:00Z,0,3,0,0,0,0,6,0,0,0,0,182,0,2,7
2023-04-22T20:00:00Z,0,1,0,1,0,0,7,0,0,0,0,127,0,3,13
2023-04-22T21:00:00Z,0,5,0,0,0,0,8,0,0,0,0,117,0,1,12
