timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-06T22:00:00Z,0,3,65,0,90,4,0,53,0,31,0
2023-10-06T23:00:00Z,0,3,23,0,51,1,0,29,0,17,0
2023-10-07T00:00:00Z,0,1,31,0,24,0,0,29,0,11,0
2023-10-07T01:00:00Z,0,1,11,3,19,3,0,17,0,13,0
2023-10-07T02:00:00Z,0,0,16,0,17,0,0,19,0,11,0
2023-10-07T03:00:00Z,0,0,13,0,26,0,1,26,0,13,0
2023-10-07T04:00:00Z,0,1,31,0,18,0,1,49,0,30,0
2023-10-07T05:00:00Z,0,10,34,0,30,0,1,31,0,31,0
2023-10-07T06:00:00Z,2,46,54,7,32,27,3,84,0,55,0
2023-10-07T07:00:00Z,3,34,127,13,108,34,9,125,0,129,0
2023-10-07T08:00:00Z,7,16,134,53,173,58,14,170,3,184,2
2023-10-07T09:00:00Z,6,23,125,26,111,49,6,160,0,154,3
2023-10-07T10:00:00Z,10,17,157,13,108,17,2,160,0,144,2
2023-10-07T11:00:00Z,4,16,177,6,120,21,0,190,0,171,0
2023-10-07T12:00:00Z,7,19,199,3,135,7,5,180,0,148,2
2023-10-07T13:00:00Z,8,13,197,4,118,6,4,190,0,137,4
2023-10-07T14:00:00Z,2,5,183,3,124,12,3,233,2,110,7
2023-10-07T15:00:00Z,5,8,265,2,132,8,10,272,1,71,4
2023-10-07T16:00:00Z,5,4,219,0,129,7,4,224,0,57,0
2023-10-07T17:00:00Z,3,12,235,3,121,6,3,231,0,60,2
2023-10-07T18:00:00Z,0,11,165,2,132,1,3,176,0,49,1
2023-10-07T19:00:00Z,0,14,135,2,111,3,0,136,0,42,1
2023-10-07T20:00:00Z,0,11,131,0,104,6,3,150,1,30,3
2023-10-07T21:00:00Z,0,2,111,1,102,1,1,106,0,19,1
