timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-23T23:00:00Z,0,125,1,10,0
2024-01-24T00:00:00Z,0,80,0,6,0
2024-01-24T01:00:00Z,0,50,0,2,0
2024-01-24T02:00:00Z,0,26,0,4,0
2024-01-24T03:00:00Z,0,46,2,15,1
2024-01-24T04:00:00Z,1,213,3,44,0
2024-01-24T05:00:00Z,3,453,12,103,5
2024-01-24T06:00:00Z,3,815,15,141,14
2024-01-24T07:00:00Z,2,892,26,150,14
2024-01-24T08:00:00Z,6,926,18,162,24
2024-01-24T09:00:00Z,2,712,14,162,9
2024-01-24T10:00:00Z,4,724,19,138,13
2024-01-24T11:00:00Z,1,761,18,118,16
2024-01-24T12:00:00Z,26,555,16,120,36
2024-01-24T13:00:00Z,2,734,12,147,21
2024-01-24T14:00:00Z,6,861,12,147,11
2024-01-24T15:00:00Z,4,964,10,129,13
2024-01-24T16:00:00Z,3,1016,9,129,11
2024-01-24T17:00:00Z,1,938,2,104,6
2024-01-24T18:00:00Z,2,731,3,78,5
2024-01-24T19:00:00Z,0,537,1,55,2
2024-01-24T20:00:00Z,0,422,4,33,5
2024-01-24T21:00:00Z,0,381,1,37,7
2024-01-24T22:00:00Z,1,272,0,22,0
