timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-02T23:00:00Z,0,0,0,2,0,0,40,0,10,0
2023-03-03T00:00:00Z,0,0,0,0,0,0,15,0,6,0
2023-03-03T01:00:00Z,0,0,0,0,0,1,22,0,5,0
2023-03-03T02:00:00Z,1,2,0,1,0,0,20,0,14,0
2023-03-03T03:00:00Z,0,0,0,0,0,0,44,0,17,1
2023-03-03T04:00:00Z,0,2,0,0,1,3,247,0,69,0
2023-03-03T05:00:00Z,0,0,3,3,0,6,494,3,169,4
2023-03-03T06:00:00Z,1,2,0,0,1,3,670,1,171,18
2023-03-03T07:00:00Z,0,5,0,1,0,5,598,1,163,8
2023-03-03T08:00:00Z,1,3,0,1,1,10,664,6,160,12
2023-03-03T09:00:00Z,1,2,1,1,2,16,588,6,142,16
2023-03-03T10:00:00Z,0,2,1,0,0,7,370,2,115,3
2023-03-03T11:00:00Z,0,1,0,2,2,5,404,2,114,4
2023-03-03T12:00:00Z,0,1,0,8,0,3,556,1,172,8
2023-03-03T13:00:00Z,1,0,0,1,0,6,592,1,173,13
2023-03-03T14:00:00Z,0,0,1,0,0,9,500,3,225,10
2023-03-03T15:00:00Z,0,0,0,3,0,10,461,0,253,6
2023-03-03T16:00:00Z,0,1,0,6,0,8,514,1,207,5
2023-03-03T17:00:00Z,0,0,0,2,0,3,621,0,156,4
2023-03-03T18:00:00Z,1,0,0,1,1,4,511,0,146,0
2023-03-03T19:00:00Z,0,1,0,0,0,1,241,0,72,0
2023-03-03T20:00:00Z,0,0,0,0,0,5,163,0,40,2
2023-03-03T21:00:00Z,0,0,0,0,0,1,140,0,38,0
2023-03-03T22:00:00Z,0,0,0,0,0,0,75,0,25,10
