timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-10T22:00:00Z,0,0,14,0,0,0,2,0,73,0,0,0
2023-04-10T23:00:00Z,0,0,14,0,0,0,3,0,42,0,0,0
2023-04-11T00:00:00Z,0,0,2,0,0,0,0,0,21,0,0,0
2023-04-11T01:00:00Z,0,0,4,0,0,0,0,1,5,0,0,0
2023-04-11T02:00:00Z,0,0,2,0,0,0,1,0,19,0,0,0
2023-04-11T03:00:00Z,0,0,4,1,1,1,5,0,30,1,0,0
2023-04-11T04:00:00Z,0,0,14,1,1,0,3,0,63,1,0,0
2023-04-11T05:00:00Z,2,0,22,1,0,0,23,1,90,2,3,0
2023-04-11T06:00:00Z,2,0,43,0,1,1,31,1,111,6,0,0
2023-04-11T07:00:00Z,3,1,56,1,0,0,35,3,145,1,1,1
2023-04-11T08:00:00Z,1,0,79,1,0,0,42,0,181,3,0,0
2023-04-11T09:00:00Z,0,0,60,1,2,1,43,4,188,5,0,0
2023-04-11T10:00:00Z,3,1,83,1,1,0,69,4,224,4,1,0
2023-04-11T11:00:00Z,1,0,83,1,0,0,53,1,219,4,0,0
2023-04-11T12:00:00Z,1,1,85,0,2,0,48,3,220,1,0,0
2023-04-11T13:00:00Z,2,0,101,0,0,0,58,6,269,6,0,0
2023-04-11T14:00:00Z,1,0,107,0,0,0,86,6,254,1,0,0
2023-04-11T15:00:00Z,2,0,90,0,0,0,97,2,261,2,0,0
2023-04-11T16:00:00Z,4,4,86,1,0,0,102,4,252,0,0,0
2023-04-11T17:00:00Z,3,1,110,0,0,0,84,5,266,1,0,0
2023-04-11T18:00:00Z,4,1,85,0,0,0,42,7,176,2,0,1
2023-04-11T19:00:00Z,2,0,60,1,0,0,33,3,178,0,0,0
2023-04-11T20:00:00Z,2,0,34,0,0,0,32,1,123,1,0,0
2023-04-11T21:00:00Z,1,0,35,0,0,0,13,1,96,0,0,0
