timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-20T23:00:00Z,0,2,0,1,0,0,1,0,0,0,0,90,0,12,0
2024-01-21T00:00:00Z,0,4,0,1,0,0,0,0,1,0,0,81,0,7,0
2024-01-21T01:00:00Z,0,2,0,0,0,0,1,0,0,0,0,29,0,2,1
2024-01-21T02:00:00Z,0,0,0,0,0,0,1,0,0,0,0,26,0,4,3
2024-01-21T03:00:00Z,0,1,0,0,0,0,0,0,0,0,0,26,0,3,1
2024-01-21T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,30,0,5,0
2024-01-21T05:00:00Z,0,1,0,1,0,0,0,0,0,0,0,30,0,3,0
2024-01-21T06:00:00Z,0,0,0,0,0,0,0,0,0,0,0,25,0,5,0
2024-01-21T07:00:00Z,0,0,0,0,0,0,0,0,0,0,0,36,0,8,1
2024-01-21T08:00:00Z,0,0,0,1,1,0,0,0,1,0,0,104,0,12,1
2024-01-21T09:00:00Z,0,2,0,2,0,0,4,0,1,0,0,151,0,20,4
2024-01-21T10:00:00Z,0,3,0,1,0,0,3,0,0,0,0,184,0,12,4
2024-01-21T11:00:00Z,0,3,0,1,0,0,1,0,0,0,2,195,1,16,3
2024-01-21T12:00:00Z,0,1,0,0,0,0,1,0,0,0,0,216,0,23,12
2024-01-21T13:00:00Z,0,1,0,0,0,0,4,0,0,0,1,217,1,12,14
2024-01-21T14:00:00Z,0,2,0,1,0,0,3,0,0,0,0,231,0,7,13
2024-01-21T15:00:00Z,0,9,0,1,1,0,1,0,0,0,1,224,1,23,13
2024-01-21T16:00:00Z,0,5,0,0,2,0,4,0,0,0,3,292,0,19,19
2024-01-21T17:00:00Z,0,7,0,0,0,0,1,0,0,0,7,270,2,10,19
2024-01-21T18:00:00Z,0,7,0,1,0,0,2,0,0,0,0,165,2,10,10
2024-01-21T19:00:00Z,0,1,0,2,1,0,1,0,0,0,2,130,0,10,4
2024-01-21T20:00:00Z,0,4,0,0,3,0,0,0,0,0,3,97,0,7,5
2024-01-21T21:00:00Z,0,1,0,2,0,0,0,0,1,0,0,93,0,5,10
2024-01-21T22:00:00Z,0,0,1,1,1,0,0,0,0,0,0,34,0,6,1
