timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-26T23:00:00Z,0,11,2,3,6
2023-11-27T00:00:00Z,0,6,1,2,2
2023-11-27T01:00:00Z,0,4,0,2,0
2023-11-27T02:00:00Z,0,0,0,1,1
2023-11-27T03:00:00Z,0,4,3,3,2
2023-11-27T04:00:00Z,1,9,6,8,9
2023-11-27T05:00:00Z,9,76,28,23,48
2023-11-27T06:00:00Z,13,167,30,43,73
2023-11-27T07:00:00Z,21,209,52,53,99
2023-11-27T08:00:00Z,11,187,58,62,98
2023-11-27T09:00:00Z,13,168,42,47,52
2023-11-27T10:00:00Z,14,230,71,68,115
2023-11-27T11:00:00Z,9,216,46,64,88
2023-11-27T12:00:00Z,4,234,41,61,87
2023-11-27T13:00:00Z,8,194,39,46,79
2023-11-27T14:00:00Z,12,257,43,63,112
2023-11-27T15:00:00Z,10,295,57,65,105
2023-11-27T16:00:00Z,9,240,36,50,97
2023-11-27T17:00:00Z,13,269,44,52,107
2023-11-27T18:00:00Z,10,209,26,39,80
2023-11-27T19:00:00Z,4,102,20,32,56
2023-11-27T20:00:00Z,1,67,13,16,47
2023-11-27T21:00:00Z,2,39,10,14,33
2023-11-27T22:00:00Z,1,15,7,5,23
