timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,0,13,0,3,0,0,20,0,19,0,0,9,0,14,0
2023-07-04T23:00:00Z,0,3,0,1,0,0,8,0,8,0,1,8,0,4,0
2023-07-05T00:00:00Z,0,4,0,1,0,0,3,0,11,0,0,7,0,4,0
2023-07-05T01:00:00Z,0,8,0,2,0,0,5,0,6,0,0,6,0,5,0
2023-07-05T02:00:00Z,0,8,0,1,0,0,14,0,19,0,2,10,0,9,1
2023-07-05T03:00:00Z,0,31,0,9,0,0,54,0,58,3,6,67,0,33,2
2023-07-05T04:00:00Z,0,36,0,28,0,0,136,1,119,0,3,167,0,118,1
2023-07-05T05:00:00Z,0,56,0,50,0,2,123,0,208,6,3,324,5,204,0
2023-07-05T06:00:00Z,1,92,2,50,1,12,146,12,197,10,17,364,8,243,8
2023-07-05T07:00:00Z,0,67,1,38,0,3,96,16,152,9,11,270,0,160,2
2023-07-05T08:00:00Z,0,67,0,46,0,6,125,14,157,11,6,224,8,122,7
2023-07-05T09:00:00Z,0,42,2,54,0,13,97,20,174,11,8,202,7,124,7
2023-07-05T10:00:00Z,0,36,0,41,0,2,76,9,116,10,2,130,2,109,8
2023-07-05T11:00:00Z,0,54,0,56,0,4,116,5,150,3,4,185,0,156,4
2023-07-05T12:00:00Z,1,101,0,66,0,5,213,16,176,10,4,215,2,201,8
2023-07-05T13:00:00Z,0,138,2,58,0,2,192,11,141,7,9,202,6,203,12
2023-07-05T14:00:00Z,5,84,0,44,0,5,184,3,130,2,1,244,2,167,1
2023-07-05T15:00:00Z,0,63,0,50,0,8,181,10,170,4,7,273,0,202,4
2023-07-05T16:00:00Z,0,70,0,28,5,6,136,4,151,5,1,202,1,182,5
2023-07-05T17:00:00Z,0,40,0,33,0,5,102,5,80,7,2,166,0,124,3
2023-07-05T18:00:00Z,2,41,0,24,0,2,54,0,91,3,2,106,0,80,4
2023-07-05T19:00:00Z,1,33,0,26,0,0,71,0,70,1,1,78,0,79,0
2023-07-05T20:00:00Z,0,36,0,21,0,1,47,1,52,0,1,72,0,53,0
2023-07-05T21:00:00Z,1,51,0,26,0,0,44,0,52,0,0,50,0,37,1
