timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-30T23:00:00Z,7,0,56,3,32,7,0,113,2,28,7
2024-03-31T00:00:00Z,2,0,51,7,28,13,0,103,1,27,2
2024-03-31T01:00:00Z,2,0,50,2,15,19,0,61,2,9,17
2024-03-31T02:00:00Z,5,0,32,0,20,7,0,80,0,11,3
2024-03-31T03:00:00Z,1,0,13,1,18,8,0,63,1,12,5
2024-03-31T04:00:00Z,2,0,29,5,19,4,0,53,1,15,8
2024-03-31T05:00:00Z,4,0,26,0,20,7,0,59,2,12,4
2024-03-31T06:00:00Z,6,0,20,3,18,3,0,46,4,20,2
2024-03-31T07:00:00Z,6,0,37,0,3,0,0,87,0,22,1
2024-03-31T08:00:00Z,10,0,50,0,5,0,0,148,0,31,0
2024-03-31T09:00:00Z,14,0,66,0,20,0,0,188,0,42,0
2024-03-31T10:00:00Z,18,0,62,1,7,1,0,225,0,54,2
2024-03-31T11:00:00Z,14,0,91,0,15,0,0,245,0,47,2
2024-03-31T12:00:00Z,22,0,90,0,15,0,0,219,1,37,4
2024-03-31T13:00:00Z,25,0,87,0,17,0,0,204,1,60,3
2024-03-31T14:00:00Z,30,0,93,0,26,2,0,253,0,53,1
2024-03-31T15:00:00Z,29,0,99,0,22,0,0,245,0,55,4
2024-03-31T16:00:00Z,16,0,90,0,24,1,0,232,1,62,2
2024-03-31T17:00:00Z,24,0,94,0,49,2,0,261,0,74,1
2024-03-31T18:00:00Z,31,0,78,1,43,1,0,219,1,36,1
2024-03-31T19:00:00Z,21,0,83,0,25,1,1,178,1,24,1
2024-03-31T20:00:00Z,8,0,100,0,12,1,0,153,1,27,0
2024-03-31T21:00:00Z,7,0,70,0,21,1,0,131,0,17,0
