timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-20T22:00:00Z,14,0,75,0,21,0,0,183,1,27,0
2023-05-20T23:00:00Z,12,0,46,0,29,0,0,118,0,20,2
2023-05-21T00:00:00Z,5,0,29,0,16,0,0,108,0,19,0
2023-05-21T01:00:00Z,11,0,35,0,14,0,0,61,0,15,0
2023-05-21T02:00:00Z,9,0,20,0,20,0,0,86,0,8,0
2023-05-21T03:00:00Z,3,0,11,0,13,0,0,70,0,5,0
2023-05-21T04:00:00Z,4,0,19,0,18,0,0,63,4,15,0
2023-05-21T05:00:00Z,7,0,17,0,16,0,0,59,1,15,1
2023-05-21T06:00:00Z,22,0,24,0,25,0,0,100,1,26,3
2023-05-21T07:00:00Z,18,0,42,1,19,0,0,168,0,49,1
2023-05-21T08:00:00Z,34,0,66,0,10,0,0,221,1,39,2
2023-05-21T09:00:00Z,25,0,70,0,6,0,0,273,1,47,4
2023-05-21T10:00:00Z,25,0,96,0,5,0,0,275,0,53,7
2023-05-21T11:00:00Z,28,0,100,1,15,3,0,290,2,56,2
2023-05-21T12:00:00Z,26,0,114,0,12,1,2,305,2,37,2
2023-05-21T13:00:00Z,25,0,111,0,5,0,0,308,4,50,3
2023-05-21T14:00:00Z,26,0,120,0,9,1,0,323,2,63,2
2023-05-21T15:00:00Z,19,0,130,0,14,3,0,303,2,68,3
2023-05-21T16:00:00Z,26,0,152,0,12,3,1,314,1,83,5
2023-05-21T17:00:00Z,30,0,113,0,22,3,0,279,0,54,3
2023-05-21T18:00:00Z,34,0,131,0,27,3,1,260,1,60,1
2023-05-21T19:00:00Z,34,0,93,0,21,1,0,301,0,42,0
2023-05-21T20:00:00Z,20,0,92,0,23,2,0,235,1,32,7
2023-05-21T21:00:00Z,14,0,60,0,19,0,0,152,0,17,1
