timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-19T23:00:00Z,0,292,0,25,0
2024-01-20T00:00:00Z,0,219,0,16,0
2024-01-20T01:00:00Z,0,144,0,5,0
2024-01-20T02:00:00Z,0,115,2,11,0
2024-01-20T03:00:00Z,1,80,0,12,0
2024-01-20T04:00:00Z,0,116,2,29,0
2024-01-20T05:00:00Z,1,165,2,55,2
2024-01-20T06:00:00Z,5,171,1,39,0
2024-01-20T07:00:00Z,0,214,2,57,1
2024-01-20T08:00:00Z,6,466,1,75,2
2024-01-20T09:00:00Z,12,677,0,61,0
2024-01-20T10:00:00Z,13,757,1,80,4
2024-01-20T11:00:00Z,11,840,1,77,6
2024-01-20T12:00:00Z,3,879,2,74,8
2024-01-20T13:00:00Z,8,911,1,95,6
2024-01-20T14:00:00Z,6,876,1,91,3
2024-01-20T15:00:00Z,2,860,0,85,2
2024-01-20T16:00:00Z,3,870,1,86,2
2024-01-20T17:00:00Z,3,1023,0,80,0
2024-01-20T18:00:00Z,6,649,2,55,3
2024-01-20T19:00:00Z,2,599,2,51,3
2024-01-20T20:00:00Z,1,480,0,32,0
2024-01-20T21:00:00Z,0,484,1,35,0
2024-01-20T22:00:00Z,0,521,0,31,1
