timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-02T22:00:00Z,0,0,176,1,87,2,0,142,0,31,0
2023-06-02T23:00:00Z,0,0,131,0,77,1,1,80,0,14,0
2023-06-03T00:00:00Z,0,0,91,2,53,0,0,50,0,13,0
2023-06-03T01:00:00Z,1,0,69,1,38,1,0,40,0,16,0
2023-06-03T02:00:00Z,0,0,43,0,31,0,2,49,0,17,0
2023-06-03T03:00:00Z,1,0,50,0,26,1,0,55,0,27,0
2023-06-03T04:00:00Z,0,3,70,2,61,6,0,98,0,40,0
2023-06-03T05:00:00Z,0,3,75,2,62,3,0,82,0,69,0
2023-06-03T06:00:00Z,3,4,111,1,49,4,0,126,0,78,0
2023-06-03T07:00:00Z,0,5,179,5,41,5,0,174,0,84,0
2023-06-03T08:00:00Z,2,13,250,4,64,3,0,320,0,94,2
2023-06-03T09:00:00Z,0,13,300,1,52,3,0,348,2,81,1
2023-06-03T10:00:00Z,3,6,363,2,56,4,0,411,0,105,2
2023-06-03T11:00:00Z,2,2,433,1,67,6,0,384,2,102,0
2023-06-03T12:00:00Z,2,5,436,0,53,0,0,423,1,73,0
2023-06-03T13:00:00Z,3,9,443,2,71,6,0,390,0,87,1
2023-06-03T14:00:00Z,2,4,389,2,120,2,0,358,0,119,0
2023-06-03T15:00:00Z,1,1,295,3,203,3,0,326,2,142,0
2023-06-03T16:00:00Z,1,0,350,2,169,1,1,342,3,98,0
2023-06-03T17:00:00Z,2,3,358,2,141,4,0,308,1,76,0
2023-06-03T18:00:00Z,1,0,309,2,117,3,0,281,0,57,0
2023-06-03T19:00:00Z,1,1,286,0,119,0,0,266,0,48,0
2023-06-03T20:00:00Z,2,0,227,1,123,1,0,212,0,41,0
2023-06-03T21:00:00Z,0,0,234,2,119,2,1,223,0,46,0
