timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-06T22:00:00Z,13,0,82,0,42,1,0,222,0,45,2
2024-04-06T23:00:00Z,11,0,52,0,48,0,0,154,2,46,1
2024-04-07T00:00:00Z,10,0,34,0,53,1,0,99,0,31,0
2024-04-07T01:00:00Z,3,0,33,0,45,0,0,78,0,33,1
2024-04-07T02:00:00Z,7,0,23,0,25,1,0,61,0,20,0
2024-04-07T03:00:00Z,2,0,22,0,20,1,0,84,0,17,1
2024-04-07T04:00:00Z,3,0,23,7,24,3,0,78,0,32,0
2024-04-07T05:00:00Z,3,0,23,0,33,2,0,85,0,34,0
2024-04-07T06:00:00Z,11,0,23,1,23,6,0,101,1,30,2
2024-04-07T07:00:00Z,15,0,32,0,24,0,0,147,1,40,5
2024-04-07T08:00:00Z,15,0,48,0,35,1,0,195,0,43,0
2024-04-07T09:00:00Z,31,0,73,0,17,0,0,242,2,49,0
2024-04-07T10:00:00Z,38,0,113,0,28,1,0,249,1,53,3
2024-04-07T11:00:00Z,26,1,103,0,24,0,0,288,4,78,5
2024-04-07T12:00:00Z,38,0,111,0,15,0,2,266,0,67,1
2024-04-07T13:00:00Z,33,0,118,0,20,1,0,298,2,52,6
2024-04-07T14:00:00Z,36,0,135,0,9,2,0,289,0,68,4
2024-04-07T15:00:00Z,42,0,110,0,23,3,0,282,2,71,4
2024-04-07T16:00:00Z,31,0,163,0,19,0,0,310,2,82,4
2024-04-07T17:00:00Z,32,0,124,0,26,2,0,291,0,69,3
2024-04-07T18:00:00Z,27,0,109,0,24,0,0,219,0,33,2
2024-04-07T19:00:00Z,30,0,71,1,34,2,0,181,1,23,2
2024-04-07T20:00:00Z,16,0,61,2,34,2,0,159,0,29,1
2024-04-07T21:00:00Z,9,0,42,0,38,0,0,115,0,21,0
