timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-16T23:00:00Z,14,,,,,,4,11,0,11,0
2023-11-17T00:00:00Z,6,,,,,,0,6,0,4,0
2023-11-17T01:00:00Z,2,,,,,,0,1,0,2,1
2023-11-17T02:00:00Z,7,,,,,,0,2,0,2,1
2023-11-17T03:00:00Z,7,,,,,,0,5,0,1,0
2023-11-17T04:00:00Z,15,,,,,,2,17,0,10,0
2023-11-17T05:00:00Z,45,,,,,,2,53,3,48,2
2023-11-17T06:00:00Z,66,,,,,,14,120,0,74,3
2023-11-17T07:00:00Z,130,,,,,,4,107,1,89,0
2023-11-17T08:00:00Z,128,,,,,,5,103,0,86,0
2023-11-17T09:00:00Z,87,,,,,,8,115,3,70,8
2023-11-17T10:00:00Z,83,,,,,,7,115,1,83,1
2023-11-17T11:00:00Z,92,,,,,,14,128,1,97,3
2023-11-17T12:00:00Z,74,,,,,,16,158,0,78,5
2023-11-17T13:00:00Z,74,,,,,,9,150,1,88,6
2023-11-17T14:00:00Z,97,,,,,,6,152,2,93,8
2023-11-17T15:00:00Z,77,,,,,,10,156,1,94,5
2023-11-17T16:00:00Z,110,,,,,,5,164,1,80,0
2023-11-17T17:00:00Z,86,,,,,,7,115,1,80,7
2023-11-17T18:00:00Z,73,,,,,,6,122,0,78,0
2023-11-17T19:00:00Z,56,,,,,,3,100,0,67,0
2023-11-17T20:00:00Z,40,,,,,,3,73,1,51,2
2023-11-17T21:00:00Z,35,,,,,,3,66,1,40,1
2023-11-17T22:00:00Z,42,,,,,,2,47,0,30,2
