timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-21T22:00:00Z,0.0,12.0,0.0,11.0,0.0,0.0,31.0,0.0,19.0,0.0,0.0,25.0,0.0,9.0,0.0
2023-06-21T23:00:00Z,0.0,4.0,0.0,1.0,0.0,0.0,13.0,0.0,17.0,0.0,0.0,20.0,0.0,8.0,0.0
2023-06-22T00:00:00Z,0.0,9.0,0.0,1.0,0.0,0.0,11.0,0.0,10.0,0.0,0.0,8.0,0.0,6.0,0.0
2023-06-22T01:00:00Z,0.0,6.0,0.0,0.0,0.0,0.0,5.0,0.0,8.0,0.0,0.0,8.0,0.0,4.0,0.0
2023-06-22T02:00:00Z,0.0,5.0,0.0,1.0,0.0,0.0,14.0,0.0,17.0,0.0,0.0,24.0,0.0,8.0,0.0
2023-06-22T03:00:00Z,0.0,28.0,0.0,16.0,0.0,0.0,57.0,6.0,65.0,1.0,1.0,84.0,0.0,58.0,0.0
2023-06-22T04:00:00Z,0.0,67.0,0.0,36.0,0.0,0.0,112.0,4.0,144.0,2.0,0.0,178.0,0.0,146.0,2.0
2023-06-22T05:00:00Z,2.0,62.0,0.0,46.0,0.0,7.0,154.0,9.0,201.0,3.0,15.0,349.0,0.0,214.0,7.0
2023-06-22T06:00:00Z,0.0,88.0,0.0,48.0,0.0,3.0,165.0,12.0,199.0,7.0,17.0,377.0,1.0,196.0,7.0
2023-06-22T07:00:00Z,0.0,66.0,0.0,47.0,0.0,1.0,149.0,14.0,168.0,9.0,7.0,290.0,0.0,141.0,8.0
2023-06-22T08:00:00Z,0.0,59.0,0.0,37.0,0.0,0.0,122.0,9.0,161.0,7.0,5.0,200.0,3.0,129.0,13.0
2023-06-22T09:00:00Z,0.0,30.0,0.0,19.0,0.0,1.0,69.0,8.0,84.0,1.0,3.0,117.0,5.0,68.0,10.0
2023-06-22T10:00:00Z,,,,,,,,,,,,,,,
2023-06-22T11:00:00Z,,,,,,,,,,,,,,,
2023-06-22T12:00:00Z,,,,,,,,,,,,,,,
2023-06-22T13:00:00Z,,,,,,,,,,,,,,,
2023-06-22T14:00:00Z,0.0,82.0,0.0,42.0,0.0,3.0,179.0,5.0,183.0,4.0,1.0,185.0,1.0,171.0,0.0
2023-06-22T15:00:00Z,0.0,67.0,0.0,45.0,0.0,0.0,202.0,9.0,143.0,1.0,2.0,239.0,1.0,189.0,1.0
2023-06-22T16:00:00Z,0.0,74.0,0.0,36.0,0.0,2.0,143.0,3.0,105.0,0.0,3.0,199.0,0.0,182.0,4.0
2023-06-22T17:00:00Z,0.0,11.0,0.0,5.0,0.0,0.0,23.0,0.0,8.0,0.0,0.0,24.0,0.0,18.0,0.0
2023-06-22T18:00:00Z,,,,,,,,,,,,,,,
2023-06-22T19:00:00Z,,,,,,,,,,,,,,,
2023-06-22T20:00:00Z,0.0,19.0,0.0,6.0,0.0,6.0,48.0,0.0,22.0,1.0,0.0,74.0,0.0,44.0,0.0
2023-06-22T21:00:00Z,0.0,50.0,0.0,16.0,0.0,12.0,105.0,4.0,18.0,3.0,0.0,80.0,1.0,42.0,9.0
