timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-30T23:00:00Z,0,14,0,7,8
2023-10-31T00:00:00Z,0,8,1,3,4
2023-10-31T01:00:00Z,0,3,4,4,5
2023-10-31T02:00:00Z,0,5,0,5,2
2023-10-31T03:00:00Z,1,6,2,7,2
2023-10-31T04:00:00Z,0,36,9,10,18
2023-10-31T05:00:00Z,7,107,22,33,50
2023-10-31T06:00:00Z,16,186,49,47,65
2023-10-31T07:00:00Z,9,184,72,46,77
2023-10-31T08:00:00Z,7,150,60,62,69
2023-10-31T09:00:00Z,4,168,86,89,84
2023-10-31T10:00:00Z,4,154,66,70,75
2023-10-31T11:00:00Z,13,236,99,99,97
2023-10-31T12:00:00Z,10,334,97,102,128
2023-10-31T13:00:00Z,13,281,99,107,141
2023-10-31T14:00:00Z,3,293,105,113,84
2023-10-31T15:00:00Z,10,396,95,128,144
2023-10-31T16:00:00Z,11,382,90,105,125
2023-10-31T17:00:00Z,6,366,91,99,108
2023-10-31T18:00:00Z,5,216,67,61,74
2023-10-31T19:00:00Z,12,206,64,69,95
2023-10-31T20:00:00Z,4,150,56,39,77
2023-10-31T21:00:00Z,7,219,40,50,88
2023-10-31T22:00:00Z,7,173,36,35,73
