timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-09T22:00:00Z,3,107,0,24,0,0,16,0,56,1
2024-04-09T23:00:00Z,1,61,0,12,0,1,2,0,37,0
2024-04-10T00:00:00Z,1,35,0,6,2,0,5,0,20,0
2024-04-10T01:00:00Z,3,26,0,6,1,0,7,0,25,1
2024-04-10T02:00:00Z,1,38,0,11,1,1,7,0,59,1
2024-04-10T03:00:00Z,8,184,1,35,6,2,78,1,173,6
2024-04-10T04:00:00Z,7,239,1,64,15,8,119,1,316,11
2024-04-10T05:00:00Z,10,367,7,86,50,5,177,4,399,32
2024-04-10T06:00:00Z,15,674,23,53,22,19,474,1,228,22
2024-04-10T07:00:00Z,11,615,20,50,19,21,303,3,248,24
2024-04-10T08:00:00Z,10,573,10,49,16,11,227,4,293,16
2024-04-10T09:00:00Z,6,551,9,53,18,14,177,1,291,16
2024-04-10T10:00:00Z,9,646,8,50,15,12,201,6,257,10
2024-04-10T11:00:00Z,17,713,21,56,15,20,252,2,283,20
2024-04-10T12:00:00Z,12,802,15,40,14,13,266,4,292,20
2024-04-10T13:00:00Z,17,798,28,45,17,11,299,1,279,20
2024-04-10T14:00:00Z,13,743,31,41,9,17,379,6,216,15
2024-04-10T15:00:00Z,13,822,14,52,16,19,263,2,271,8
2024-04-10T16:00:00Z,13,608,7,69,10,9,175,0,275,12
2024-04-10T17:00:00Z,6,481,5,64,15,5,82,0,293,8
2024-04-10T18:00:00Z,8,420,3,65,3,7,79,2,287,8
2024-04-10T19:00:00Z,12,309,0,74,7,0,46,0,222,6
2024-04-10T20:00:00Z,5,248,1,55,6,1,34,0,210,3
2024-04-10T21:00:00Z,4,183,2,54,3,1,33,1,150,6
