timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-12T23:00:00Z,0,4,0,3,0,1,1,1,0,0,0,48,1,2,2
2023-12-13T00:00:00Z,0,1,0,3,0,2,2,1,0,0,0,13,0,6,1
2023-12-13T01:00:00Z,0,0,0,0,0,0,0,0,1,0,0,8,0,1,0
2023-12-13T02:00:00Z,0,0,0,0,0,0,0,0,0,1,1,14,0,1,0
2023-12-13T03:00:00Z,0,3,0,8,1,1,0,0,0,0,0,22,0,9,0
2023-12-13T04:00:00Z,0,1,2,1,6,0,1,1,0,0,0,121,3,14,4
2023-12-13T05:00:00Z,0,11,2,8,2,0,5,0,1,0,7,300,10,35,14
2023-12-13T06:00:00Z,0,33,3,14,6,0,15,0,2,0,5,490,13,48,28
2023-12-13T07:00:00Z,0,28,5,25,4,2,36,0,8,1,5,696,7,65,26
2023-12-13T08:00:00Z,0,21,7,19,6,0,21,1,8,0,3,484,15,71,29
2023-12-13T09:00:00Z,0,27,10,23,2,0,24,0,7,1,4,358,15,62,41
2023-12-13T10:00:00Z,0,39,3,25,3,0,31,0,4,0,6,377,15,50,40
2023-12-13T11:00:00Z,0,16,7,24,7,0,23,0,1,1,1,424,15,68,31
2023-12-13T12:00:00Z,0,45,4,26,7,1,14,0,8,2,3,509,9,81,39
2023-12-13T13:00:00Z,0,31,8,28,4,0,20,0,4,0,4,696,17,78,52
2023-12-13T14:00:00Z,0,33,10,30,9,0,12,0,7,0,8,705,23,100,73
2023-12-13T15:00:00Z,0,33,5,22,6,0,15,0,4,2,7,731,11,65,49
2023-12-13T16:00:00Z,0,17,5,18,4,1,19,1,2,2,5,711,10,64,46
2023-12-13T17:00:00Z,0,20,1,10,1,0,8,0,2,0,5,589,8,60,38
2023-12-13T18:00:00Z,0,9,5,5,2,0,6,0,5,0,1,314,4,34,22
2023-12-13T19:00:00Z,0,16,1,8,1,0,2,0,2,0,1,260,2,21,11
2023-12-13T20:00:00Z,0,15,0,6,0,0,2,0,0,0,2,232,1,8,11
2023-12-13T21:00:00Z,0,15,0,2,0,0,4,0,2,1,2,301,0,6,10
2023-12-13T22:00:00Z,0,8,0,4,0,0,0,0,1,0,0,89,0,6,0
