timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-05T22:00:00Z,1,112,0,32,0
2023-09-05T23:00:00Z,0,77,0,11,0
2023-09-06T00:00:00Z,0,60,0,8,0
2023-09-06T01:00:00Z,0,26,0,12,0
2023-09-06T02:00:00Z,1,34,0,17,0
2023-09-06T03:00:00Z,7,192,1,61,0
2023-09-06T04:00:00Z,5,343,1,154,1
2023-09-06T05:00:00Z,14,578,4,228,4
2023-09-06T06:00:00Z,21,736,2,192,3
2023-09-06T07:00:00Z,24,729,4,171,4
2023-09-06T08:00:00Z,34,621,6,135,9
2023-09-06T09:00:00Z,48,549,6,137,5
2023-09-06T10:00:00Z,48,590,5,110,8
2023-09-06T11:00:00Z,17,494,3,97,6
2023-09-06T12:00:00Z,41,707,1,134,4
2023-09-06T13:00:00Z,30,779,1,136,5
2023-09-06T14:00:00Z,73,849,1,155,1
2023-09-06T15:00:00Z,39,844,2,122,12
2023-09-06T16:00:00Z,24,764,2,124,1
2023-09-06T17:00:00Z,13,648,0,84,2
2023-09-06T18:00:00Z,7,506,2,81,0
2023-09-06T19:00:00Z,13,449,0,60,1
2023-09-06T20:00:00Z,4,349,0,53,1
2023-09-06T21:00:00Z,6,246,0,49,0
