timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-04T22:00:00Z,0,0,36,0,24,0,0,40,0,11,0
2023-09-04T23:00:00Z,0,2,21,3,18,1,1,28,0,9,0
2023-09-05T00:00:00Z,0,0,20,0,12,0,0,22,0,10,0
2023-09-05T01:00:00Z,0,1,17,0,13,0,0,17,0,7,0
2023-09-05T02:00:00Z,0,0,17,1,15,0,0,29,0,14,0
2023-09-05T03:00:00Z,0,1,63,0,33,0,2,112,0,53,4
2023-09-05T04:00:00Z,1,7,110,0,77,0,3,260,0,121,1
2023-09-05T05:00:00Z,0,10,163,10,118,5,4,417,0,169,2
2023-09-05T06:00:00Z,4,11,190,12,116,15,0,338,1,172,1
2023-09-05T07:00:00Z,12,13,176,8,156,11,1,188,1,259,2
2023-09-05T08:00:00Z,6,5,194,1,96,3,0,159,1,189,2
2023-09-05T09:00:00Z,7,7,225,10,109,10,1,187,3,171,1
2023-09-05T10:00:00Z,6,12,238,7,75,10,0,221,3,153,2
2023-09-05T11:00:00Z,6,13,256,8,96,14,0,279,3,134,5
2023-09-05T12:00:00Z,8,16,308,0,70,9,0,312,0,164,6
2023-09-05T13:00:00Z,6,21,318,15,95,8,0,306,3,199,3
2023-09-05T14:00:00Z,4,36,391,8,93,12,47,333,0,120,19
2023-09-05T15:00:00Z,2,124,419,7,66,44,90,409,2,20,33
2023-09-05T16:00:00Z,7,37,372,2,110,19,52,378,4,107,24
2023-09-05T17:00:00Z,1,4,202,1,108,5,2,264,0,88,2
2023-09-05T18:00:00Z,1,2,186,0,101,2,0,191,0,81,4
2023-09-05T19:00:00Z,3,0,151,1,82,7,2,172,0,64,0
2023-09-05T20:00:00Z,3,1,137,2,100,3,1,150,1,56,1
2023-09-05T21:00:00Z,0,0,83,1,54,1,1,103,0,46,0
