timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,0,14,0,0,0,0,46,1,6,0,1,38,1,1,0
2023-08-08T23:00:00Z,0,5,0,0,0,0,17,0,8,0,0,26,1,3,0
2023-08-09T00:00:00Z,0,4,0,0,0,0,17,1,9,0,0,19,0,2,0
2023-08-09T01:00:00Z,0,4,0,0,0,0,18,2,5,0,2,19,0,4,1
2023-08-09T02:00:00Z,0,9,0,1,1,0,33,3,14,0,2,33,0,1,1
2023-08-09T03:00:00Z,0,42,0,4,1,2,124,2,44,0,2,140,0,11,2
2023-08-09T04:00:00Z,0,89,0,8,0,0,178,11,102,2,4,380,1,62,7
2023-08-09T05:00:00Z,0,153,0,14,0,3,201,15,157,3,7,549,1,127,6
2023-08-09T06:00:00Z,0,224,0,7,0,2,185,19,148,2,8,520,2,124,9
2023-08-09T07:00:00Z,0,170,0,11,0,7,166,28,146,1,15,453,2,101,16
2023-08-09T08:00:00Z,0,123,0,18,0,3,153,40,127,7,9,326,4,81,24
2023-08-09T09:00:00Z,0,79,0,20,0,0,135,23,90,4,8,208,0,56,7
2023-08-09T10:00:00Z,0,76,0,14,0,3,130,24,75,3,6,191,3,49,9
2023-08-09T11:00:00Z,0,41,0,7,0,2,74,19,40,1,4,117,2,20,6
2023-08-09T12:00:00Z,0,107,0,11,0,1,251,41,118,5,3,300,5,76,16
2023-08-09T13:00:00Z,0,129,0,20,0,2,315,26,138,2,4,383,2,92,15
2023-08-09T14:00:00Z,1,163,0,17,0,3,343,28,146,2,9,469,5,89,5
2023-08-09T15:00:00Z,0,117,0,12,0,2,337,14,127,0,3,485,3,95,7
2023-08-09T16:00:00Z,0,107,0,17,0,0,263,12,87,3,3,445,1,103,5
2023-08-09T17:00:00Z,0,118,0,5,0,0,192,3,61,2,4,316,1,66,5
2023-08-09T18:00:00Z,0,82,0,6,0,1,148,1,31,1,1,248,0,42,1
2023-08-09T19:00:00Z,0,58,0,8,0,0,128,1,34,0,0,198,0,43,0
2023-08-09T20:00:00Z,0,54,0,8,0,2,124,3,27,1,1,196,1,21,0
2023-08-09T21:00:00Z,0,32,0,2,0,1,79,4,30,3,1,105,1,16,1
