timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-26T23:00:00Z,1,59,0,24,3
2024-02-27T00:00:00Z,0,39,0,18,0
2024-02-27T01:00:00Z,0,26,0,10,0
2024-02-27T02:00:00Z,0,17,0,10,0
2024-02-27T03:00:00Z,0,23,0,15,0
2024-02-27T04:00:00Z,2,132,0,82,0
2024-02-27T05:00:00Z,4,340,3,146,2
2024-02-27T06:00:00Z,4,606,5,251,5
2024-02-27T07:00:00Z,8,681,3,267,11
2024-02-27T08:00:00Z,11,576,3,299,4
2024-02-27T09:00:00Z,5,537,2,232,7
2024-02-27T10:00:00Z,5,552,7,230,7
2024-02-27T11:00:00Z,4,471,9,235,2
2024-02-27T12:00:00Z,10,510,6,208,6
2024-02-27T13:00:00Z,4,595,9,265,4
2024-02-27T14:00:00Z,7,640,3,303,6
2024-02-27T15:00:00Z,13,656,1,334,5
2024-02-27T16:00:00Z,7,720,4,320,4
2024-02-27T17:00:00Z,5,714,2,246,3
2024-02-27T18:00:00Z,14,520,0,191,1
2024-02-27T19:00:00Z,6,387,1,133,0
2024-02-27T20:00:00Z,7,300,0,123,1
2024-02-27T21:00:00Z,4,250,0,64,0
2024-02-27T22:00:00Z,2,154,0,54,0
