timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-04T22:00:00Z,10,0,16,0,15,0,0,42,3,17,0
2023-10-04T23:00:00Z,4,0,4,0,10,0,0,26,2,20,0
2023-10-05T00:00:00Z,4,0,3,0,12,0,0,18,0,20,2
2023-10-05T01:00:00Z,3,0,5,0,12,0,0,10,0,14,0
2023-10-05T02:00:00Z,4,0,2,0,4,0,0,23,0,10,0
2023-10-05T03:00:00Z,5,0,4,0,0,0,0,68,1,28,3
2023-10-05T04:00:00Z,9,0,6,0,0,0,0,151,0,53,10
2023-10-05T05:00:00Z,68,0,34,0,16,4,0,183,7,98,14
2023-10-05T06:00:00Z,115,0,88,0,27,1,1,330,7,135,14
2023-10-05T07:00:00Z,106,0,93,0,24,4,0,266,7,132,4
2023-10-05T08:00:00Z,114,0,99,0,23,0,0,276,7,108,6
2023-10-05T09:00:00Z,95,1,107,0,16,1,0,284,2,79,8
2023-10-05T10:00:00Z,75,0,134,1,26,2,1,309,8,104,5
2023-10-05T11:00:00Z,120,0,137,1,17,5,0,342,2,103,9
2023-10-05T12:00:00Z,79,0,115,0,47,0,1,315,5,94,3
2023-10-05T13:00:00Z,100,0,104,1,28,2,0,386,4,105,7
2023-10-05T14:00:00Z,84,0,139,1,32,1,0,386,2,110,5
2023-10-05T15:00:00Z,81,0,140,2,48,7,1,374,3,107,3
2023-10-05T16:00:00Z,54,0,136,0,30,1,0,340,0,111,6
2023-10-05T17:00:00Z,57,1,106,0,28,1,0,245,3,90,9
2023-10-05T18:00:00Z,29,0,99,0,11,0,0,189,0,38,4
2023-10-05T19:00:00Z,28,0,66,1,11,0,0,171,2,58,2
2023-10-05T20:00:00Z,26,0,50,0,24,0,0,115,1,46,0
2023-10-05T21:00:00Z,14,0,44,0,13,0,0,76,0,32,1
