timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-05T23:00:00Z,5,,,,,,0,21,3,8,3
2023-02-06T00:00:00Z,1,,,,,,0,14,2,4,4
2023-02-06T01:00:00Z,2,,,,,,0,9,0,4,1
2023-02-06T02:00:00Z,1,,,,,,1,5,0,5,1
2023-02-06T03:00:00Z,14,,,,,,2,13,0,12,0
2023-02-06T04:00:00Z,17,,,,,,2,77,1,33,0
2023-02-06T05:00:00Z,56,,,,,,15,151,2,85,7
2023-02-06T06:00:00Z,95,,,,,,15,225,1,142,6
2023-02-06T07:00:00Z,155,,,,,,26,284,6,145,4
2023-02-06T08:00:00Z,110,,,,,,15,209,1,119,2
2023-02-06T09:00:00Z,82,,,,,,15,187,1,111,1
2023-02-06T10:00:00Z,65,,,,,,12,200,2,102,1
2023-02-06T11:00:00Z,72,,,,,,4,206,7,94,8
2023-02-06T12:00:00Z,86,,,,,,5,222,3,104,2
2023-02-06T13:00:00Z,86,,,,,,15,219,1,128,4
2023-02-06T14:00:00Z,75,,,,,,18,287,7,127,2
2023-02-06T15:00:00Z,97,,,,,,22,262,6,126,7
2023-02-06T16:00:00Z,107,,,,,,49,242,2,137,8
2023-02-06T17:00:00Z,112,,,,,,9,190,8,110,7
2023-02-06T18:00:00Z,82,,,,,,5,173,1,129,10
2023-02-06T19:00:00Z,65,,,,,,5,170,4,96,10
2023-02-06T20:00:00Z,59,,,,,,1,127,8,87,7
2023-02-06T21:00:00Z,47,,,,,,4,142,3,64,9
2023-02-06T22:00:00Z,28,,,,,,6,65,6,25,8
