timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-24T22:00:00Z,21,0,55,0,15,0,1,80,0,2,1
2023-08-24T23:00:00Z,17,1,33,0,15,0,0,52,0,2,0
2023-08-25T00:00:00Z,8,0,31,0,7,0,0,21,0,1,0
2023-08-25T01:00:00Z,9,0,20,0,5,0,0,19,0,0,0
2023-08-25T02:00:00Z,14,0,11,0,15,0,0,36,0,1,0
2023-08-25T03:00:00Z,24,0,37,0,17,0,0,64,0,15,0
2023-08-25T04:00:00Z,36,3,56,0,27,1,0,164,0,32,2
2023-08-25T05:00:00Z,27,1,87,0,29,0,0,208,1,52,5
2023-08-25T06:00:00Z,41,0,108,0,38,0,0,218,1,56,4
2023-08-25T07:00:00Z,57,1,112,3,46,0,3,205,1,42,5
2023-08-25T08:00:00Z,87,0,109,0,36,1,2,195,2,42,2
2023-08-25T09:00:00Z,113,2,135,0,50,3,0,276,2,61,5
2023-08-25T10:00:00Z,108,3,142,0,40,0,2,283,1,55,3
2023-08-25T11:00:00Z,108,5,125,2,34,3,0,240,2,55,12
2023-08-25T12:00:00Z,139,2,199,1,51,3,2,362,4,57,23
2023-08-25T13:00:00Z,152,4,173,5,42,5,0,404,4,50,11
2023-08-25T14:00:00Z,144,2,157,4,45,3,1,377,2,61,12
2023-08-25T15:00:00Z,157,2,185,1,41,6,2,376,6,44,16
2023-08-25T16:00:00Z,157,1,184,3,53,4,1,324,6,42,5
2023-08-25T17:00:00Z,140,1,173,1,49,1,0,322,1,20,2
2023-08-25T18:00:00Z,112,2,128,2,29,2,0,244,1,19,3
2023-08-25T19:00:00Z,87,2,124,1,40,1,0,209,0,13,1
2023-08-25T20:00:00Z,86,4,160,0,42,0,0,247,1,15,5
2023-08-25T21:00:00Z,54,1,144,3,28,3,0,232,0,12,0
