timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-21T23:00:00Z,0,0,0,0,1,0,56,0,0,5,1,133,0,2,1
2024-03-22T00:00:00Z,0,3,0,0,0,0,34,0,0,0,1,62,0,3,0
2024-03-22T01:00:00Z,0,2,0,0,0,0,23,0,0,0,0,51,0,2,2
2024-03-22T02:00:00Z,0,0,0,0,0,0,16,0,0,0,0,37,0,4,1
2024-03-22T03:00:00Z,0,3,0,0,0,0,20,1,0,2,5,65,0,3,0
2024-03-22T04:00:00Z,0,4,0,0,0,2,45,0,1,2,8,148,0,5,5
2024-03-22T05:00:00Z,0,20,0,0,2,1,66,1,0,8,10,335,3,21,22
2024-03-22T06:00:00Z,1,42,0,0,1,5,107,0,0,10,28,451,8,30,30
2024-03-22T07:00:00Z,0,37,0,0,1,2,150,0,0,12,36,411,4,36,29
2024-03-22T08:00:00Z,0,37,0,0,0,0,176,0,0,17,35,416,4,19,20
2024-03-22T09:00:00Z,1,42,0,1,0,4,196,0,1,12,27,419,0,20,24
2024-03-22T10:00:00Z,0,35,0,0,4,2,206,0,0,7,32,464,2,31,20
2024-03-22T11:00:00Z,0,48,0,0,4,7,235,1,0,15,54,502,3,37,29
2024-03-22T12:00:00Z,0,34,0,0,0,12,258,0,0,13,77,554,0,19,35
2024-03-22T13:00:00Z,0,25,0,1,0,7,195,0,0,24,89,508,2,22,45
2024-03-22T14:00:00Z,1,28,0,0,2,10,228,0,0,13,72,421,4,38,59
2024-03-22T15:00:00Z,0,35,0,0,0,5,216,0,0,5,52,562,4,26,34
2024-03-22T16:00:00Z,0,28,0,0,2,5,238,0,1,10,39,526,4,62,31
2024-03-22T17:00:00Z,0,24,0,0,6,8,243,0,0,6,35,481,5,36,43
2024-03-22T18:00:00Z,0,30,0,0,2,4,181,0,0,4,26,441,2,17,17
2024-03-22T19:00:00Z,0,28,0,0,1,6,211,0,0,6,22,408,2,12,18
2024-03-22T20:00:00Z,0,15,0,0,0,11,139,0,0,4,19,384,3,9,25
2024-03-22T21:00:00Z,0,16,0,0,0,1,139,0,0,6,15,337,0,30,19
2024-03-22T22:00:00Z,0,11,0,0,3,6,111,0,0,5,11,340,1,18,18
