timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,7,,,,,,0,34,0,14,1
2023-01-16T00:00:00Z,3,,,,,,1,22,1,9,2
2023-01-16T01:00:00Z,1,,,,,,0,19,0,13,0
2023-01-16T02:00:00Z,4,,,,,,0,11,0,8,0
2023-01-16T03:00:00Z,5,,,,,,1,27,2,15,0
2023-01-16T04:00:00Z,18,,,,,,4,103,5,47,3
2023-01-16T05:00:00Z,52,,,,,,7,167,4,132,5
2023-01-16T06:00:00Z,97,,,,,,12,230,11,156,6
2023-01-16T07:00:00Z,149,,,,,,14,286,9,214,8
2023-01-16T08:00:00Z,121,,,,,,9,291,7,157,3
2023-01-16T09:00:00Z,79,,,,,,19,225,3,131,3
2023-01-16T10:00:00Z,64,,,,,,18,214,1,91,2
2023-01-16T11:00:00Z,64,,,,,,22,250,0,92,0
2023-01-16T12:00:00Z,80,,,,,,12,276,0,106,2
2023-01-16T13:00:00Z,89,,,,,,12,268,2,146,7
2023-01-16T14:00:00Z,76,,,,,,9,306,2,159,5
2023-01-16T15:00:00Z,92,,,,,,18,300,2,136,2
2023-01-16T16:00:00Z,96,,,,,,41,331,5,109,7
2023-01-16T17:00:00Z,93,,,,,,37,276,2,86,4
2023-01-16T18:00:00Z,96,,,,,,16,212,3,82,1
2023-01-16T19:00:00Z,76,,,,,,18,163,3,53,3
2023-01-16T20:00:00Z,43,,,,,,8,123,8,44,9
2023-01-16T21:00:00Z,37,,,,,,2,108,2,47,1
2023-01-16T22:00:00Z,34,,,,,,0,67,2,17,0
