timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-15T22:00:00Z,0,5,0,0,0,0,14,0,0,0,4,78,0,0,1
2024-04-15T23:00:00Z,0,2,0,0,0,0,13,0,0,0,0,44,0,1,0
2024-04-16T00:00:00Z,0,0,0,0,0,0,3,0,0,0,0,27,0,1,1
2024-04-16T01:00:00Z,0,0,0,0,0,0,1,0,0,0,0,28,0,2,0
2024-04-16T02:00:00Z,0,0,0,0,0,0,3,0,0,0,2,43,0,3,0
2024-04-16T03:00:00Z,0,1,0,0,0,0,33,0,2,0,2,164,0,9,3
2024-04-16T04:00:00Z,0,14,0,0,1,0,52,0,0,1,10,322,5,50,15
2024-04-16T05:00:00Z,0,28,0,0,3,4,85,2,0,5,13,381,2,51,38
2024-04-16T06:00:00Z,0,51,0,0,3,2,148,0,1,12,42,452,9,45,59
2024-04-16T07:00:00Z,0,52,0,0,7,2,87,0,0,23,26,385,7,19,46
2024-04-16T08:00:00Z,0,67,0,0,0,1,90,0,1,22,28,371,4,10,47
2024-04-16T09:00:00Z,0,50,0,0,3,3,75,1,0,25,34,465,5,27,51
2024-04-16T10:00:00Z,0,35,0,0,2,4,103,0,0,29,30,486,4,15,46
2024-04-16T11:00:00Z,0,19,0,0,4,6,108,0,0,17,18,474,4,24,49
2024-04-16T12:00:00Z,0,30,0,0,0,4,90,0,1,15,27,493,5,27,60
2024-04-16T13:00:00Z,0,22,0,0,3,3,84,1,0,16,47,475,11,37,83
2024-04-16T14:00:00Z,0,35,0,0,0,6,84,0,0,9,61,417,6,43,91
2024-04-16T15:00:00Z,0,34,0,0,2,3,80,0,0,6,45,363,5,38,56
2024-04-16T16:00:00Z,0,6,0,0,0,2,44,0,0,0,8,170,0,8,12
2024-04-16T17:00:00Z,0,12,0,0,0,0,22,0,0,0,14,162,0,4,6
2024-04-16T18:00:00Z,0,19,0,0,0,1,56,0,1,0,38,393,0,10,16
2024-04-16T19:00:00Z,0,11,0,0,0,2,60,0,0,10,15,357,2,8,24
2024-04-16T20:00:00Z,0,8,0,0,0,2,45,0,0,9,10,259,1,8,13
2024-04-16T21:00:00Z,0,14,0,0,0,0,20,0,0,1,3,193,0,2,7
