timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-21T22:00:00Z,35,,,,,,1,35,0,28,0
2023-06-21T23:00:00Z,25,,,,,,1,10,0,14,0
2023-06-22T00:00:00Z,13,,,,,,0,4,0,9,0
2023-06-22T01:00:00Z,9,,,,,,1,3,0,3,0
2023-06-22T02:00:00Z,9,,,,,,1,11,0,9,0
2023-06-22T03:00:00Z,41,,,,,,2,28,0,45,0
2023-06-22T04:00:00Z,71,,,,,,3,77,6,100,4
2023-06-22T05:00:00Z,109,,,,,,12,117,5,139,5
2023-06-22T06:00:00Z,169,,,,,,10,226,2,182,2
2023-06-22T07:00:00Z,135,,,,,,9,150,3,179,5
2023-06-22T08:00:00Z,113,,,,,,10,118,2,115,3
2023-06-22T09:00:00Z,120,,,,,,1,110,5,120,3
2023-06-22T10:00:00Z,129,,,,,,4,99,0,115,4
2023-06-22T11:00:00Z,138,,,,,,3,92,9,115,2
2023-06-22T12:00:00Z,113,,,,,,6,157,6,116,4
2023-06-22T13:00:00Z,133,,,,,,11,203,1,147,5
2023-06-22T14:00:00Z,151,,,,,,7,179,5,168,7
2023-06-22T15:00:00Z,148,,,,,,5,165,7,167,8
2023-06-22T16:00:00Z,186,,,,,,4,186,7,156,4
2023-06-22T17:00:00Z,122,,,,,,8,114,1,120,1
2023-06-22T18:00:00Z,115,,,,,,8,75,5,116,3
2023-06-22T19:00:00Z,95,,,,,,1,69,1,90,5
2023-06-22T20:00:00Z,91,,,,,,4,65,3,84,2
2023-06-22T21:00:00Z,57,,,,,,0,52,0,38,1
