timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-06T22:00:00Z,0,209,0,115,1
2024-04-06T23:00:00Z,2,147,0,71,0
2024-04-07T00:00:00Z,1,95,0,57,0
2024-04-07T01:00:00Z,0,59,0,34,0
2024-04-07T02:00:00Z,1,38,0,25,0
2024-04-07T03:00:00Z,1,33,0,32,0
2024-04-07T04:00:00Z,0,41,0,31,9
2024-04-07T05:00:00Z,0,29,0,25,0
2024-04-07T06:00:00Z,2,47,0,38,2
2024-04-07T07:00:00Z,0,125,0,68,0
2024-04-07T08:00:00Z,7,256,0,73,3
2024-04-07T09:00:00Z,22,289,1,55,0
2024-04-07T10:00:00Z,20,371,0,54,0
2024-04-07T11:00:00Z,17,323,0,82,4
2024-04-07T12:00:00Z,19,305,0,80,6
2024-04-07T13:00:00Z,22,298,0,97,3
2024-04-07T14:00:00Z,22,284,0,72,2
2024-04-07T15:00:00Z,28,350,0,97,0
2024-04-07T16:00:00Z,26,365,0,111,4
2024-04-07T17:00:00Z,11,482,0,118,2
2024-04-07T18:00:00Z,6,373,0,107,3
2024-04-07T19:00:00Z,9,332,0,74,1
2024-04-07T20:00:00Z,3,218,0,74,0
2024-04-07T21:00:00Z,3,126,0,56,2
