timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-28T23:00:00Z,0,1,0,0,0,2,15,0,1,0,1,86,0,2,1
2024-01-29T00:00:00Z,0,1,0,0,0,0,8,0,0,0,0,52,0,0,0
2024-01-29T01:00:00Z,0,1,0,0,0,1,7,0,0,0,0,37,0,0,2
2024-01-29T02:00:00Z,0,3,0,0,0,0,3,0,0,0,0,36,0,0,0
2024-01-29T03:00:00Z,0,1,0,0,0,0,4,0,0,3,4,41,0,1,0
2024-01-29T04:00:00Z,0,2,0,0,0,1,30,0,0,1,3,175,1,3,7
2024-01-29T05:00:00Z,0,7,0,0,0,3,49,0,1,3,27,360,0,12,17
2024-01-29T06:00:00Z,0,38,0,0,3,4,61,0,1,5,31,546,2,33,25
2024-01-29T07:00:00Z,0,54,0,2,8,10,131,0,0,1,31,491,0,38,36
2024-01-29T08:00:00Z,0,47,0,0,2,1,103,0,1,12,29,363,5,40,40
2024-01-29T09:00:00Z,0,37,0,0,2,1,91,1,2,12,7,387,0,34,30
2024-01-29T10:00:00Z,0,45,0,1,11,1,84,1,1,17,8,411,8,38,25
2024-01-29T11:00:00Z,0,31,0,0,2,6,108,0,0,13,21,424,6,21,29
2024-01-29T12:00:00Z,0,31,0,0,1,7,128,0,0,3,28,502,4,25,20
2024-01-29T13:00:00Z,0,36,0,0,4,6,84,0,0,8,34,542,4,36,32
2024-01-29T14:00:00Z,0,27,0,0,0,8,120,0,0,10,32,494,5,58,36
2024-01-29T15:00:00Z,0,33,0,1,2,1,96,0,0,5,33,409,4,66,44
2024-01-29T16:00:00Z,0,35,0,0,6,6,87,0,0,3,62,381,5,47,41
2024-01-29T17:00:00Z,0,18,0,0,0,2,82,0,0,4,24,506,0,46,34
2024-01-29T18:00:00Z,0,16,0,0,1,1,81,0,0,5,14,416,3,24,24
2024-01-29T19:00:00Z,0,24,0,0,5,6,59,0,0,0,18,327,1,15,11
2024-01-29T20:00:00Z,0,17,0,0,1,1,45,0,0,4,10,256,2,11,17
2024-01-29T21:00:00Z,0,8,0,0,2,1,37,0,0,0,7,316,1,12,19
2024-01-29T22:00:00Z,0,11,0,0,0,0,29,0,0,2,10,140,0,3,2
