timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-22T22:00:00Z,8,0,114,0,1,0,8,184,1,55,4
2023-07-22T23:00:00Z,12,1,67,0,2,0,11,107,1,33,4
2023-07-23T00:00:00Z,10,1,40,0,3,1,10,88,0,32,0
2023-07-23T01:00:00Z,3,0,32,0,1,0,8,58,2,27,3
2023-07-23T02:00:00Z,5,0,25,0,0,0,7,32,0,20,0
2023-07-23T03:00:00Z,7,0,25,0,0,0,3,58,0,21,0
2023-07-23T04:00:00Z,7,0,32,0,1,2,7,64,1,21,1
2023-07-23T05:00:00Z,8,0,22,0,0,0,4,69,3,22,2
2023-07-23T06:00:00Z,14,0,43,0,0,1,6,118,1,18,1
2023-07-23T07:00:00Z,21,1,82,0,0,2,15,245,1,21,1
2023-07-23T08:00:00Z,34,0,90,0,1,7,10,294,2,27,2
2023-07-23T09:00:00Z,36,1,126,0,2,3,6,330,0,44,2
2023-07-23T10:00:00Z,42,0,148,0,0,0,7,371,1,45,2
2023-07-23T11:00:00Z,31,0,175,0,0,8,4,414,1,53,1
2023-07-23T12:00:00Z,36,0,182,0,0,6,10,423,2,60,2
2023-07-23T13:00:00Z,46,0,178,0,4,1,5,464,1,69,4
2023-07-23T14:00:00Z,47,1,167,0,2,10,8,431,1,71,4
2023-07-23T15:00:00Z,34,0,213,0,2,8,8,445,1,88,2
2023-07-23T16:00:00Z,35,0,191,1,1,5,7,448,1,96,6
2023-07-23T17:00:00Z,14,0,162,0,1,10,15,387,1,122,1
2023-07-23T18:00:00Z,11,0,137,0,1,14,5,383,0,82,3
2023-07-23T19:00:00Z,16,0,154,0,4,1,7,296,2,64,2
2023-07-23T20:00:00Z,13,0,110,0,5,3,4,217,1,40,0
2023-07-23T21:00:00Z,12,0,77,0,0,0,1,125,0,33,0
