timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-04T23:00:00Z,5,570,0,72,0
2023-03-05T00:00:00Z,3,434,0,77,4
2023-03-05T01:00:00Z,0,250,0,41,2
2023-03-05T02:00:00Z,0,177,0,36,1
2023-03-05T03:00:00Z,1,152,0,32,0
2023-03-05T04:00:00Z,0,215,0,35,0
2023-03-05T05:00:00Z,1,187,1,28,0
2023-03-05T06:00:00Z,2,119,0,18,1
2023-03-05T07:00:00Z,1,152,1,24,0
2023-03-05T08:00:00Z,5,323,1,73,1
2023-03-05T09:00:00Z,12,539,0,99,1
2023-03-05T10:00:00Z,7,584,0,99,1
2023-03-05T11:00:00Z,9,680,0,148,7
2023-03-05T12:00:00Z,16,890,1,147,1
2023-03-05T13:00:00Z,10,948,1,170,0
2023-03-05T14:00:00Z,11,917,1,155,4
2023-03-05T15:00:00Z,19,963,0,163,5
2023-03-05T16:00:00Z,14,1028,1,164,8
2023-03-05T17:00:00Z,11,963,0,166,1
2023-03-05T18:00:00Z,10,852,1,118,1
2023-03-05T19:00:00Z,11,666,0,116,1
2023-03-05T20:00:00Z,11,561,0,67,1
2023-03-05T21:00:00Z,6,412,1,53,0
2023-03-05T22:00:00Z,4,256,0,26,0
