timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-20T23:00:00Z,0,0,10,0,0,0,3,0,14,0,0,0
2023-11-21T00:00:00Z,0,0,7,0,0,0,1,0,4,0,0,0
2023-11-21T01:00:00Z,0,0,3,0,0,0,0,1,7,0,0,0
2023-11-21T02:00:00Z,0,0,0,0,0,0,0,0,1,0,0,0
2023-11-21T03:00:00Z,0,0,1,0,0,0,1,0,0,0,0,0
2023-11-21T04:00:00Z,1,0,10,0,1,0,4,0,7,0,0,0
2023-11-21T05:00:00Z,0,0,26,0,0,0,11,1,31,0,0,0
2023-11-21T06:00:00Z,1,0,53,1,0,0,21,0,46,0,0,0
2023-11-21T07:00:00Z,1,1,62,0,1,0,32,1,56,0,0,0
2023-11-21T08:00:00Z,0,1,74,2,2,0,28,0,63,1,0,0
2023-11-21T09:00:00Z,4,1,67,0,0,0,33,1,53,0,0,0
2023-11-21T10:00:00Z,3,0,214,1,1,1,24,0,94,0,0,0
2023-11-21T11:00:00Z,2,0,184,4,0,0,39,1,114,2,0,0
2023-11-21T12:00:00Z,0,0,196,2,0,0,36,0,165,2,0,0
2023-11-21T13:00:00Z,5,1,180,2,0,0,52,2,149,2,0,0
2023-11-21T14:00:00Z,0,1,118,0,1,0,77,1,153,0,0,0
2023-11-21T15:00:00Z,0,0,124,0,0,0,74,2,146,3,0,0
2023-11-21T16:00:00Z,3,1,110,0,0,0,88,2,163,1,0,0
2023-11-21T17:00:00Z,1,0,128,0,0,0,112,1,150,1,0,0
2023-11-21T18:00:00Z,1,0,120,1,0,0,67,2,139,1,0,0
2023-11-21T19:00:00Z,1,0,2,0,0,0,4,0,1,0,0,0
2023-11-21T20:00:00Z,0,0,1,0,0,0,2,0,5,0,0,0
2023-11-21T21:00:00Z,0,0,0,0,0,0,0,0,4,0,0,0
2023-11-21T22:00:00Z,0,0,0,0,0,0,0,0,1,0,0,0
