timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-15T22:00:00Z,49,0,101,0,48,0,0,161,0,5,1
2023-09-15T23:00:00Z,57,2,113,0,28,0,0,129,0,3,0
2023-09-16T00:00:00Z,25,3,88,0,26,0,0,92,0,2,0
2023-09-16T01:00:00Z,27,0,52,0,16,0,2,64,0,3,0
2023-09-16T02:00:00Z,24,0,38,0,18,0,0,57,0,0,0
2023-09-16T03:00:00Z,28,0,32,0,18,0,0,64,1,3,1
2023-09-16T04:00:00Z,33,0,40,0,19,0,0,78,1,10,0
2023-09-16T05:00:00Z,36,2,58,0,17,0,1,116,0,13,0
2023-09-16T06:00:00Z,45,4,57,1,17,1,2,109,1,16,2
2023-09-16T07:00:00Z,116,2,93,0,29,1,0,220,4,27,9
2023-09-16T08:00:00Z,72,1,109,1,34,1,0,216,4,22,6
2023-09-16T09:00:00Z,162,3,114,0,30,1,0,350,3,48,7
2023-09-16T10:00:00Z,175,4,181,3,33,5,0,325,2,58,8
2023-09-16T11:00:00Z,183,4,168,0,34,6,0,363,6,54,13
2023-09-16T12:00:00Z,155,2,193,4,30,3,3,387,8,39,16
2023-09-16T13:00:00Z,162,9,195,3,32,13,0,356,3,32,20
2023-09-16T14:00:00Z,113,3,174,5,35,11,4,400,1,38,19
2023-09-16T15:00:00Z,187,4,208,0,37,6,5,366,2,27,28
2023-09-16T16:00:00Z,158,3,213,5,39,12,5,446,2,33,9
2023-09-16T17:00:00Z,150,3,211,0,54,0,3,336,1,33,0
2023-09-16T18:00:00Z,148,4,171,1,48,0,2,299,0,20,0
2023-09-16T19:00:00Z,91,3,184,0,45,0,0,277,0,25,1
2023-09-16T20:00:00Z,89,0,157,0,30,1,0,279,0,18,0
2023-09-16T21:00:00Z,73,2,145,0,41,0,1,230,0,12,1
