timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-29T22:00:00Z,0,0,44,1,6,4,1,87,3,52,3
2023-08-29T23:00:00Z,0,0,31,3,0,5,1,43,2,31,7
2023-08-30T00:00:00Z,0,0,15,1,5,6,0,26,4,26,2
2023-08-30T01:00:00Z,0,0,31,3,3,13,0,31,10,38,6
2023-08-30T02:00:00Z,0,0,38,3,4,10,3,67,5,45,8
2023-08-30T03:00:00Z,0,8,113,4,8,28,8,311,24,142,28
2023-08-30T04:00:00Z,0,12,230,3,30,42,4,415,61,189,86
2023-08-30T05:00:00Z,0,11,216,9,38,61,11,505,77,230,87
2023-08-30T06:00:00Z,0,7,234,11,54,40,9,454,65,200,83
2023-08-30T07:00:00Z,0,6,264,12,37,61,12,361,67,158,79
2023-08-30T08:00:00Z,0,11,303,16,33,57,6,324,64,153,74
2023-08-30T09:00:00Z,0,8,262,12,53,30,7,378,55,111,63
2023-08-30T10:00:00Z,0,9,259,5,31,53,7,395,64,108,68
2023-08-30T11:00:00Z,0,2,238,16,36,47,4,437,53,107,85
2023-08-30T12:00:00Z,0,5,278,13,34,67,6,501,50,107,70
2023-08-30T13:00:00Z,0,9,243,11,41,48,11,554,60,139,50
2023-08-30T14:00:00Z,1,4,168,5,30,36,5,532,22,95,45
2023-08-30T15:00:00Z,0,4,157,2,13,20,5,438,20,66,53
2023-08-30T16:00:00Z,1,5,222,7,36,38,14,636,31,140,64
2023-08-30T17:00:00Z,1,7,150,3,12,22,4,387,19,169,32
2023-08-30T18:00:00Z,0,3,181,2,18,16,4,392,11,103,19
2023-08-30T19:00:00Z,0,2,161,0,7,17,6,313,12,119,27
2023-08-30T20:00:00Z,0,0,135,2,13,17,4,298,6,67,31
2023-08-30T21:00:00Z,0,1,88,2,3,12,3,153,3,111,11
