timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-09T22:00:00Z,15,0,40,0,10,0,0,45,0,5,0
2023-05-09T23:00:00Z,16,1,27,0,6,0,0,31,0,2,0
2023-05-10T00:00:00Z,9,2,23,0,6,0,0,25,0,1,0
2023-05-10T01:00:00Z,5,1,5,0,5,0,0,10,0,1,0
2023-05-10T02:00:00Z,7,3,13,0,10,0,0,28,0,2,0
2023-05-10T03:00:00Z,28,5,44,0,19,1,0,93,1,24,0
2023-05-10T04:00:00Z,35,2,85,1,34,2,2,160,2,38,14
2023-05-10T05:00:00Z,63,3,139,0,43,2,3,252,5,76,4
2023-05-10T06:00:00Z,133,3,181,3,51,4,5,401,1,85,4
2023-05-10T07:00:00Z,149,8,178,0,80,2,1,342,1,83,3
2023-05-10T08:00:00Z,143,4,153,1,82,2,1,321,2,63,4
2023-05-10T09:00:00Z,113,1,109,2,48,3,0,206,3,56,4
2023-05-10T10:00:00Z,125,3,132,1,40,5,0,291,2,57,5
2023-05-10T11:00:00Z,118,3,131,0,64,0,1,263,1,51,6
2023-05-10T12:00:00Z,132,3,142,0,36,3,0,245,3,63,9
2023-05-10T13:00:00Z,167,4,184,2,72,1,1,313,4,70,3
2023-05-10T14:00:00Z,177,7,161,1,65,1,0,257,1,74,4
2023-05-10T15:00:00Z,226,6,183,3,81,0,0,355,2,75,11
2023-05-10T16:00:00Z,257,5,158,1,94,1,2,300,2,65,2
2023-05-10T17:00:00Z,226,3,160,0,53,0,0,242,1,60,1
2023-05-10T18:00:00Z,152,3,109,1,45,1,0,183,0,27,1
2023-05-10T19:00:00Z,103,2,95,0,47,0,0,152,0,21,0
2023-05-10T20:00:00Z,68,0,67,0,40,0,0,120,0,15,0
2023-05-10T21:00:00Z,92,2,67,0,51,0,0,121,0,10,1
