timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-09T22:00:00Z,28,1,42,0,32,0,1,63,0,0,0
2024-04-09T23:00:00Z,13,0,28,0,16,0,0,27,0,0,0
2024-04-10T00:00:00Z,4,0,25,0,7,0,1,18,0,1,0
2024-04-10T01:00:00Z,5,0,5,0,4,0,0,19,0,0,0
2024-04-10T02:00:00Z,4,0,11,0,11,0,0,18,0,2,0
2024-04-10T03:00:00Z,26,1,38,0,26,0,1,78,0,15,0
2024-04-10T04:00:00Z,48,3,96,1,26,2,2,244,7,51,5
2024-04-10T05:00:00Z,73,1,188,1,72,0,6,305,7,82,6
2024-04-10T06:00:00Z,138,0,160,1,69,2,2,301,4,65,8
2024-04-10T07:00:00Z,121,3,139,4,72,6,2,305,8,72,17
2024-04-10T08:00:00Z,123,2,180,6,72,5,1,377,5,65,10
2024-04-10T09:00:00Z,157,3,147,3,52,4,1,326,8,61,7
2024-04-10T10:00:00Z,142,0,135,1,51,2,0,312,1,51,5
2024-04-10T11:00:00Z,142,3,150,1,66,2,1,350,4,60,4
2024-04-10T12:00:00Z,138,3,163,1,41,0,0,345,9,63,17
2024-04-10T13:00:00Z,134,4,151,5,55,3,1,317,0,54,2
2024-04-10T14:00:00Z,166,2,179,0,51,2,1,360,3,64,16
2024-04-10T15:00:00Z,177,2,159,4,54,7,2,349,6,50,13
2024-04-10T16:00:00Z,188,1,187,1,50,3,1,397,1,62,13
2024-04-10T17:00:00Z,156,0,110,0,34,1,1,245,0,36,5
2024-04-10T18:00:00Z,143,2,139,0,55,1,3,233,1,25,5
2024-04-10T19:00:00Z,130,3,139,0,63,0,1,223,0,21,0
2024-04-10T20:00:00Z,78,3,103,0,46,0,4,177,0,10,0
2024-04-10T21:00:00Z,57,0,94,0,42,0,0,112,0,7,0
