timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-06T22:00:00Z,1,138,0,24,0
2023-08-06T23:00:00Z,0,94,1,7,0
2023-08-07T00:00:00Z,0,47,0,6,0
2023-08-07T01:00:00Z,0,24,0,6,0
2023-08-07T02:00:00Z,1,63,2,7,0
2023-08-07T03:00:00Z,3,226,1,37,0
2023-08-07T04:00:00Z,3,390,3,91,2
2023-08-07T05:00:00Z,11,616,9,145,11
2023-08-07T06:00:00Z,12,688,6,162,12
2023-08-07T07:00:00Z,7,623,6,135,7
2023-08-07T08:00:00Z,7,665,8,139,6
2023-08-07T09:00:00Z,4,664,8,134,6
2023-08-07T10:00:00Z,0,624,10,117,4
2023-08-07T11:00:00Z,5,661,10,111,8
2023-08-07T12:00:00Z,5,753,6,102,5
2023-08-07T13:00:00Z,6,959,3,113,4
2023-08-07T14:00:00Z,13,928,5,144,10
2023-08-07T15:00:00Z,12,960,5,147,6
2023-08-07T16:00:00Z,13,816,4,128,3
2023-08-07T17:00:00Z,9,624,4,112,4
2023-08-07T18:00:00Z,11,490,0,87,2
2023-08-07T19:00:00Z,4,388,0,44,0
2023-08-07T20:00:00Z,5,359,1,46,0
2023-08-07T21:00:00Z,4,200,0,37,1
