timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-21T23:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,68.0,1.0,2.0,3.0
2023-12-22T00:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0,1.0,1.0
2023-12-22T01:00:00Z,,,,,,,,,,
2023-12-22T02:00:00Z,,,,,,,,,,
2023-12-22T03:00:00Z,,,,,,,,,,
2023-12-22T04:00:00Z,,,,,,,,,,
2023-12-22T05:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,60.0,0.0,3.0,0.0
2023-12-22T06:00:00Z,,,,,,,,,,
2023-12-22T07:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,253.0,5.0,29.0,7.0
2023-12-22T08:00:00Z,1.0,0.0,0.0,0.0,0.0,1.0,332.0,4.0,26.0,3.0
2023-12-22T09:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,456.0,2.0,35.0,9.0
2023-12-22T10:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,502.0,6.0,37.0,9.0
2023-12-22T11:00:00Z,0.0,0.0,0.0,1.0,0.0,3.0,405.0,1.0,34.0,8.0
2023-12-22T12:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,556.0,1.0,42.0,13.0
2023-12-22T13:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,564.0,1.0,40.0,10.0
2023-12-22T14:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,570.0,1.0,33.0,6.0
2023-12-22T15:00:00Z,0.0,0.0,0.0,0.0,3.0,0.0,550.0,2.0,36.0,4.0
2023-12-22T16:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,525.0,2.0,35.0,5.0
2023-12-22T17:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,475.0,0.0,27.0,5.0
2023-12-22T18:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,322.0,2.0,18.0,3.0
2023-12-22T19:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,280.0,0.0,15.0,0.0
2023-12-22T20:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,258.0,0.0,14.0,0.0
2023-12-22T21:00:00Z,0.0,1.0,0.0,0.0,0.0,0.0,221.0,0.0,13.0,1.0
2023-12-22T22:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,171.0,0.0,12.0,3.0
