timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-25T23:00:00Z,44,1,165,1,54,0,1,193,1,13,1
2023-02-26T00:00:00Z,31,1,108,0,47,0,0,165,0,10,1
2023-02-26T01:00:00Z,27,0,87,0,32,0,0,116,0,4,0
2023-02-26T02:00:00Z,33,0,68,0,22,0,0,85,0,6,0
2023-02-26T03:00:00Z,31,0,40,1,19,0,0,58,0,1,1
2023-02-26T04:00:00Z,21,0,47,0,18,0,0,51,0,4,0
2023-02-26T05:00:00Z,9,0,30,0,18,0,0,54,0,5,0
2023-02-26T06:00:00Z,16,1,34,0,9,0,0,56,0,4,0
2023-02-26T07:00:00Z,13,0,26,0,18,0,1,62,0,4,0
2023-02-26T08:00:00Z,28,1,58,0,8,0,1,134,0,8,1
2023-02-26T09:00:00Z,39,0,96,0,28,0,1,235,0,24,2
2023-02-26T10:00:00Z,56,0,75,0,35,0,0,238,1,22,0
2023-02-26T11:00:00Z,54,0,120,0,30,0,0,276,1,40,1
2023-02-26T12:00:00Z,50,2,91,0,26,1,1,257,0,33,2
2023-02-26T13:00:00Z,85,2,159,1,44,0,1,328,1,35,9
2023-02-26T14:00:00Z,76,4,170,1,39,0,1,304,0,45,1
2023-02-26T15:00:00Z,98,0,152,1,55,3,2,314,0,41,1
2023-02-26T16:00:00Z,84,2,200,0,47,1,1,301,0,42,5
2023-02-26T17:00:00Z,84,1,174,0,54,2,3,339,0,38,1
2023-02-26T18:00:00Z,71,3,180,1,28,0,1,322,0,28,0
2023-02-26T19:00:00Z,55,1,150,0,46,0,4,288,1,30,5
2023-02-26T20:00:00Z,61,0,126,2,38,0,0,203,1,15,0
2023-02-26T21:00:00Z,34,0,109,2,34,0,0,244,0,16,1
2023-02-26T22:00:00Z,20,0,75,1,31,0,0,151,0,6,0
