timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-10T23:00:00Z,35,4,102,0,40,0,0,140,0,10,0
2023-03-11T00:00:00Z,34,1,87,0,39,0,0,67,0,3,2
2023-03-11T01:00:00Z,28,0,55,0,31,0,0,47,0,7,0
2023-03-11T02:00:00Z,26,0,52,0,14,0,0,52,0,3,0
2023-03-11T03:00:00Z,18,0,20,3,14,1,0,31,0,8,0
2023-03-11T04:00:00Z,18,0,39,0,19,0,0,51,0,11,0
2023-03-11T05:00:00Z,28,0,50,0,17,0,0,82,0,22,0
2023-03-11T06:00:00Z,25,0,39,0,22,0,0,82,0,17,1
2023-03-11T07:00:00Z,41,0,66,1,17,0,1,104,1,16,0
2023-03-11T08:00:00Z,72,3,112,1,57,1,1,201,0,47,2
2023-03-11T09:00:00Z,116,0,127,1,61,1,1,258,1,43,3
2023-03-11T10:00:00Z,156,1,139,2,84,1,1,264,1,42,12
2023-03-11T11:00:00Z,169,0,152,0,67,0,0,334,1,43,9
2023-03-11T12:00:00Z,152,4,201,3,46,3,4,351,2,52,10
2023-03-11T13:00:00Z,154,4,200,5,62,4,4,367,4,51,15
2023-03-11T14:00:00Z,159,1,194,2,58,4,10,343,2,44,18
2023-03-11T15:00:00Z,155,4,188,3,34,6,10,346,0,29,17
2023-03-11T16:00:00Z,129,3,227,6,61,4,14,289,1,44,25
2023-03-11T17:00:00Z,122,3,212,1,82,5,12,213,1,64,23
2023-03-11T18:00:00Z,127,2,222,3,70,8,4,308,1,39,6
2023-03-11T19:00:00Z,111,3,199,1,56,1,1,277,0,36,2
2023-03-11T20:00:00Z,62,2,137,0,55,0,1,231,0,16,0
2023-03-11T21:00:00Z,83,1,162,1,52,0,2,236,1,22,0
2023-03-11T22:00:00Z,55,4,217,0,55,3,8,253,1,21,5
