timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-01T22:00:00Z,0,11,0,0,0,7,114,0,0,5,20,508,3,30,63
2023-07-01T23:00:00Z,0,13,0,0,1,3,84,0,0,4,2,308,1,14,12
2023-07-02T00:00:00Z,0,8,0,0,0,1,35,0,0,2,4,214,0,5,16
2023-07-02T01:00:00Z,0,4,0,0,0,0,41,0,0,1,3,129,0,4,7
2023-07-02T02:00:00Z,0,4,0,0,0,1,33,0,0,0,3,124,0,0,5
2023-07-02T03:00:00Z,0,3,0,0,0,3,25,0,0,2,3,110,0,1,8
2023-07-02T04:00:00Z,0,3,0,0,0,4,11,0,0,6,8,104,0,4,1
2023-07-02T05:00:00Z,0,6,0,0,0,1,9,0,0,0,2,88,0,2,4
2023-07-02T06:00:00Z,0,3,0,0,0,0,6,0,0,5,4,134,0,3,9
2023-07-02T07:00:00Z,0,2,0,0,0,1,40,0,0,10,14,233,0,1,13
2023-07-02T08:00:00Z,0,10,0,0,0,2,38,0,0,8,21,254,1,5,22
2023-07-02T09:00:00Z,0,6,0,0,0,4,49,0,0,14,25,391,2,9,36
2023-07-02T10:00:00Z,0,9,0,0,0,2,41,0,0,7,15,419,0,10,22
2023-07-02T11:00:00Z,0,11,0,0,0,4,60,0,0,26,18,465,3,19,39
2023-07-02T12:00:00Z,0,19,0,0,1,6,61,0,0,16,33,517,4,33,60
2023-07-02T13:00:00Z,0,11,0,0,0,5,59,0,0,14,33,485,4,22,82
2023-07-02T14:00:00Z,0,4,0,0,1,2,66,0,0,30,25,482,6,25,79
2023-07-02T15:00:00Z,0,14,0,0,1,4,68,0,0,13,41,474,12,29,67
2023-07-02T16:00:00Z,0,11,0,0,6,1,67,0,0,20,34,495,10,51,64
2023-07-02T17:00:00Z,0,17,0,0,1,1,54,0,0,34,27,468,10,30,53
2023-07-02T18:00:00Z,0,13,0,0,0,1,77,0,0,20,26,442,9,42,60
2023-07-02T19:00:00Z,0,18,0,0,4,6,61,0,0,17,21,487,14,46,55
2023-07-02T20:00:00Z,0,14,0,0,0,4,80,0,0,23,21,499,5,40,57
2023-07-02T21:00:00Z,0,6,0,0,0,5,65,0,1,22,24,439,3,17,52
