timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-08T22:00:00Z,0,0,24,0,0,0,2,1,52,0,0,0
2023-06-08T23:00:00Z,1,0,13,0,0,0,5,0,37,0,0,0
2023-06-09T00:00:00Z,0,0,12,0,0,0,3,0,29,0,0,0
2023-06-09T01:00:00Z,0,0,4,0,0,0,2,0,9,0,0,0
2023-06-09T02:00:00Z,1,0,10,1,0,0,2,1,17,0,0,0
2023-06-09T03:00:00Z,0,0,7,0,0,0,4,0,18,0,0,0
2023-06-09T04:00:00Z,0,1,23,2,0,1,8,3,35,0,1,0
2023-06-09T05:00:00Z,0,0,30,2,1,0,13,1,57,6,1,0
2023-06-09T06:00:00Z,5,0,53,3,0,0,39,3,48,3,0,0
2023-06-09T07:00:00Z,0,3,57,2,0,0,48,0,86,0,0,0
2023-06-09T08:00:00Z,1,3,71,0,0,0,61,1,118,2,1,0
2023-06-09T09:00:00Z,3,3,103,1,0,0,72,1,127,2,1,0
2023-06-09T10:00:00Z,4,1,133,3,1,0,57,3,149,4,0,0
2023-06-09T11:00:00Z,2,4,99,1,0,0,68,6,166,1,0,0
2023-06-09T12:00:00Z,6,6,89,0,0,0,56,7,153,0,0,0
2023-06-09T13:00:00Z,2,4,130,1,0,0,91,6,160,2,0,0
2023-06-09T14:00:00Z,3,2,118,1,0,0,61,2,178,3,1,0
2023-06-09T15:00:00Z,3,3,103,0,0,0,61,9,177,2,0,0
2023-06-09T16:00:00Z,0,1,113,1,0,0,62,2,170,1,0,0
2023-06-09T17:00:00Z,2,4,105,0,0,0,38,9,151,3,0,0
2023-06-09T18:00:00Z,2,3,104,3,0,0,59,6,156,3,0,0
2023-06-09T19:00:00Z,1,0,69,1,0,0,41,3,95,0,0,0
2023-06-09T20:00:00Z,1,3,66,0,0,0,28,3,94,1,0,0
2023-06-09T21:00:00Z,0,0,58,0,0,0,20,1,94,1,0,0
