timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-31T23:00:00Z,8,1,50,0,0,0,0,132,0,21,4
2024-01-01T00:00:00Z,9,1,69,0,1,0,19,227,1,32,1
2024-01-01T01:00:00Z,12,0,80,0,4,1,8,215,0,44,0
2024-01-01T02:00:00Z,12,0,41,0,2,0,5,152,0,32,2
2024-01-01T03:00:00Z,9,1,56,0,1,0,4,128,0,23,5
2024-01-01T04:00:00Z,6,0,42,0,0,0,6,91,6,26,4
2024-01-01T05:00:00Z,4,0,46,0,0,0,6,90,1,8,0
2024-01-01T06:00:00Z,4,0,16,0,0,0,3,61,1,23,3
2024-01-01T07:00:00Z,3,0,22,0,1,0,1,56,1,17,2
2024-01-01T08:00:00Z,4,0,23,0,0,0,1,69,0,20,0
2024-01-01T09:00:00Z,11,0,40,0,1,0,0,118,0,28,1
2024-01-01T10:00:00Z,7,0,77,0,0,2,2,187,0,27,1
2024-01-01T11:00:00Z,10,0,84,0,2,0,10,229,1,44,7
2024-01-01T12:00:00Z,11,0,113,0,2,0,7,270,2,52,2
2024-01-01T13:00:00Z,19,0,109,0,2,0,9,275,5,64,4
2024-01-01T14:00:00Z,23,0,125,0,3,0,5,337,2,70,2
2024-01-01T15:00:00Z,28,0,116,0,1,1,10,406,2,78,3
2024-01-01T16:00:00Z,24,0,141,0,1,0,5,365,0,72,1
2024-01-01T17:00:00Z,18,0,114,0,1,2,6,313,0,58,1
2024-01-01T18:00:00Z,24,0,98,0,1,0,1,250,1,62,3
2024-01-01T19:00:00Z,25,0,106,0,0,0,2,213,0,40,4
2024-01-01T20:00:00Z,13,0,61,0,3,1,3,180,2,37,0
2024-01-01T21:00:00Z,4,0,56,0,1,0,2,155,1,16,0
2024-01-01T22:00:00Z,4,0,25,0,1,0,1,116,0,12,1
