timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-19T22:00:00Z,0,75,0,32,0
2023-09-19T23:00:00Z,0,32,0,12,0
2023-09-20T00:00:00Z,0,29,0,14,0
2023-09-20T01:00:00Z,2,18,0,9,1
2023-09-20T02:00:00Z,0,31,0,9,1
2023-09-20T03:00:00Z,2,117,3,38,4
2023-09-20T04:00:00Z,10,316,3,143,6
2023-09-20T05:00:00Z,20,553,4,235,9
2023-09-20T06:00:00Z,22,697,1,251,4
2023-09-20T07:00:00Z,17,660,5,204,5
2023-09-20T08:00:00Z,10,592,5,215,4
2023-09-20T09:00:00Z,30,542,3,171,1
2023-09-20T10:00:00Z,43,607,1,140,3
2023-09-20T11:00:00Z,51,537,3,114,1
2023-09-20T12:00:00Z,40,652,3,156,8
2023-09-20T13:00:00Z,28,702,0,169,4
2023-09-20T14:00:00Z,31,784,5,156,5
2023-09-20T15:00:00Z,46,843,1,151,7
2023-09-20T16:00:00Z,19,710,1,159,11
2023-09-20T17:00:00Z,6,508,1,154,3
2023-09-20T18:00:00Z,6,388,1,140,2
2023-09-20T19:00:00Z,9,412,0,108,1
2023-09-20T20:00:00Z,8,284,0,92,0
2023-09-20T21:00:00Z,4,179,0,63,1
