timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-04T23:00:00Z,1,88,2,3,1,1,17,0,43,5
2024-03-05T00:00:00Z,0,53,0,1,0,0,15,0,24,3
2024-03-05T01:00:00Z,0,35,0,0,0,1,9,0,18,0
2024-03-05T02:00:00Z,0,35,0,3,0,0,10,0,24,2
2024-03-05T03:00:00Z,0,53,0,0,1,2,27,0,49,1
2024-03-05T04:00:00Z,10,221,1,12,3,12,127,1,147,5
2024-03-05T05:00:00Z,19,300,5,29,8,24,173,0,220,22
2024-03-05T06:00:00Z,16,427,9,44,15,49,271,1,275,27
2024-03-05T07:00:00Z,17,470,13,56,27,76,292,6,336,31
2024-03-05T08:00:00Z,11,427,4,56,16,44,164,1,290,28
2024-03-05T09:00:00Z,15,426,5,58,27,24,151,1,277,18
2024-03-05T10:00:00Z,11,528,17,55,18,34,203,5,224,21
2024-03-05T11:00:00Z,16,546,13,66,11,33,195,3,218,24
2024-03-05T12:00:00Z,14,643,9,71,18,50,219,2,221,29
2024-03-05T13:00:00Z,22,744,8,50,21,80,311,3,217,25
2024-03-05T14:00:00Z,34,831,31,64,9,46,400,1,217,38
2024-03-05T15:00:00Z,14,816,22,68,17,17,325,2,370,27
2024-03-05T16:00:00Z,13,811,11,68,23,5,265,2,378,19
2024-03-05T17:00:00Z,11,659,9,70,18,2,213,1,333,14
2024-03-05T18:00:00Z,0,530,3,50,4,4,157,0,289,7
2024-03-05T19:00:00Z,5,360,1,31,1,1,96,1,226,11
2024-03-05T20:00:00Z,1,297,0,21,0,1,90,0,182,7
2024-03-05T21:00:00Z,2,253,2,22,0,0,62,0,151,6
2024-03-05T22:00:00Z,3,217,0,15,0,0,53,0,119,1
