timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-13T22:00:00Z,1,1,62,0,98,2,0,38,0,65,0
2023-07-13T23:00:00Z,0,0,23,3,49,1,0,15,0,36,0
2023-07-14T00:00:00Z,1,0,16,0,32,1,0,3,0,32,3
2023-07-14T01:00:00Z,0,0,23,0,16,0,0,16,0,20,0
2023-07-14T02:00:00Z,0,0,26,0,33,0,0,14,0,48,0
2023-07-14T03:00:00Z,2,1,45,2,50,4,0,41,0,99,1
2023-07-14T04:00:00Z,3,0,88,1,99,4,1,132,2,180,4
2023-07-14T05:00:00Z,7,3,156,20,142,18,1,174,1,288,4
2023-07-14T06:00:00Z,6,4,131,13,149,12,1,183,1,273,4
2023-07-14T07:00:00Z,3,5,150,9,102,7,0,177,2,221,0
2023-07-14T08:00:00Z,4,13,184,7,101,9,0,206,1,181,5
2023-07-14T09:00:00Z,4,11,203,10,72,19,0,204,1,180,2
2023-07-14T10:00:00Z,4,5,250,5,77,10,0,238,0,168,2
2023-07-14T11:00:00Z,6,3,276,10,64,13,4,292,5,170,2
2023-07-14T12:00:00Z,4,48,373,10,70,25,29,427,3,106,13
2023-07-14T13:00:00Z,3,140,355,8,51,39,36,391,5,37,35
2023-07-14T14:00:00Z,2,148,413,7,70,40,78,430,4,31,56
2023-07-14T15:00:00Z,2,57,359,5,97,24,38,407,0,89,19
2023-07-14T16:00:00Z,1,5,218,1,139,7,1,240,1,189,4
2023-07-14T17:00:00Z,1,3,204,0,119,3,0,222,0,155,9
2023-07-14T18:00:00Z,1,3,222,2,78,4,1,189,2,98,4
2023-07-14T19:00:00Z,0,2,180,3,84,5,0,158,0,98,2
2023-07-14T20:00:00Z,1,2,178,2,113,0,0,187,0,116,4
2023-07-14T21:00:00Z,1,0,171,1,99,3,1,126,0,94,0
